FID,tipo,subtipo,certidumbre,symbol,geometry
e500K.IslasMalvinasEstruc.1252,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.93198843399995 -51.97574884799991, -59.941795519999914 -51.9701956479999))"
e500K.IslasMalvinasEstruc.1126,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.298159366999926 -51.74311920999992, -61.283542687999955 -51.751200851999954))"
e500K.IslasMalvinasEstruc.929,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.77375431699994 -51.5454284459999, -58.79105883999995 -51.53684125099994, -58.8049559829999 -51.52635256099995), (-58.80496239699994 -51.526360506999936, -58.808482461999915 -51.523744491999935, -58.812756248999904 -51.52187018799992, -58.81352324099993 -51.52136738799993, -58.8135461679999 -51.52135634399991, -58.81425449699992 -51.520952956999906, -58.814961395999944 -51.520513911999956, -58.81572495699993 -51.52006209399991, -58.815881445999935 -51.5199725679999, -58.81588760299991 -51.5199711809999, -58.82221027799994 -51.51648392499993, -58.82523195999994 -51.514831529999924, -58.82679914599993 -51.51398658699992), (-58.82680210199993 -51.51398772899995, -58.85846771699994 -51.5068767059999))"
e500K.IslasMalvinasEstruc.1183,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.89508944799991 -51.62159512199992, -59.90600064299991 -51.60512615199991, -59.909768837999934 -51.60102444799992), (-59.909768837999934 -51.60102444799992, -59.90977061099994 -51.60102251799992), (-59.909768837999934 -51.60102444799992, -59.909765733999905 -51.60102078099993, -59.909767383999906 -51.60101934499994, -59.90991753399993 -51.60085862099993, -59.910217830999954 -51.60053717299991, -59.91032891399993 -51.60042261399991, -59.91064965599992 -51.60006259699992, -59.910766881999905 -51.59992660799992), (-59.91077483899994 -51.599929267999926, -59.91829136899992 -51.5917445149999, -59.939740085999915 -51.56103996899992, -59.94799023099995 -51.548200107999946, -59.95437193899994 -51.53228363599993, -59.955505934999906 -51.51642140599995, -59.96039566299993 -51.49824113099993, -59.96349005899992 -51.49232536599993, -59.96449264899991 -51.490159057999904, -59.96921650199994 -51.480761998999924, -59.97037667699993 -51.47930815399991, -59.970389705999935 -51.47929182599995, -59.97225301499992 -51.47590354599993))"
e500K.IslasMalvinasEstruc.986,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.86972467399994 -51.944147364999935, -59.87139953399992 -51.94867350299995, -59.874459791999925 -51.9513817909999, -59.88088167899991 -51.95607716299992, -59.89293244499993 -51.96206111999993, -59.90182646099993 -51.963840175999906, -59.90374553499993 -51.9649345869999, -59.906448988999955 -51.967436790999955, -59.906742194999936 -51.96774065999995))"
e500K.IslasMalvinasEstruc.1012,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.282093295999914 -51.4050230389999, -59.2699776689999 -51.41762696299992, -59.26601472199991 -51.42210401299991))"
e500K.IslasMalvinasEstruc.815,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.90300067599992 -51.5669080589999, -58.90102052299994 -51.56803020299992, -58.87799451099994 -51.58548745399992, -58.875166977999925 -51.588032083999906, -58.872704649999946 -51.59131223199995, -58.87318432699993 -51.59551424499995, -58.87720691699991 -51.60367806699992, -58.88590124399991 -51.61329773099993, -58.89322750699995 -51.619494526999915, -58.89879209599991 -51.62763278999995, -58.90335234899993 -51.6345386829999))"
e500K.IslasMalvinasEstruc.1266,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.98839545599992 -51.93142745599994, -59.96767253899992 -51.92605038799991, -59.94942268099993 -51.920498729999906, -59.9396428899999 -51.91704950299993, -59.924752646999934 -51.911480714999925, -59.91466871599994 -51.90529075799992, -59.90606642299991 -51.89951277499995, -59.89818171099995 -51.893566843999906, -59.88752684299993 -51.88589117499993, -59.87674072999994 -51.880246937999914))"
e500K.IslasMalvinasEstruc.1069,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-57.99472794399992 -51.596482247999916, -58.0132055279999 -51.622483906999946, -58.02924159799994 -51.64523409199995, -58.04057961199993 -51.66044345799992))"
e500K.IslasMalvinasEstruc.872,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.700171249999926 -52.12302377799995, -60.66786666299993 -52.11480244199993, -60.64808833899991 -52.10685223899992))"
e500K.IslasMalvinasEstruc.898,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.68839349199993 -51.672807313999954, -60.66213692999992 -51.65702591199994))"
e500K.IslasMalvinasEstruc.1309,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.44237152499994 -52.06321515499991, -59.442894621999926 -52.063709719999906))"
e500K.IslasMalvinasEstruc.955,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.05510962199992 -51.69960368699992, -59.069782234999934 -51.70660010799992, -59.07769915599994 -51.71228738099995, -59.08667304599993 -51.720095907999905, -59.094036944999914 -51.72614867899995, -59.104666925999936 -51.732380364999926, -59.11544680499992 -51.737657045999924, -59.12888083699994 -51.74229008499992, -59.148735744999954 -51.74894490699995, -59.160644935999926 -51.75360222799992, -59.16751033499992 -51.75692446399995, -59.173065004999955 -51.76086515499992))"
e500K.IslasMalvinasEstruc.941,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.30544163499991 -52.050357807999944, -59.33282769199991 -52.06964884599995, -59.36178788399991 -52.08890157499991, -59.37393185399992 -52.09821465899995, -59.38692128799994 -52.10870426899993, -59.40406575299994 -52.11695509899994))"
e500K.IslasMalvinasEstruc.903,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.21093749999994 -51.33679199199992, -60.20187208599992 -51.32834883999993, -60.18947158299994 -51.32065839599994, -60.183227538999915 -51.315673827999944))"
e500K.IslasMalvinasEstruc.1157,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.68761558299991 -51.65624213299992, -60.6738404219999 -51.64745483599995))"
e500K.IslasMalvinasEstruc.960,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.298504162999905 -52.026924778999955, -59.339455082999905 -52.0541830919999, -59.358722695999916 -52.068553891999954, -59.37310555799991 -52.076503363999905))"
e500K.IslasMalvinasEstruc.1214,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.0494841229999 -51.75549866299991, -59.06863120399993 -51.76524741599991, -59.08723500199994 -51.776334626999926, -59.100996221999935 -51.788647219999916, -59.11421817299993 -51.79583064499991, -59.13075464699995 -51.801620674999924, -59.148864843999945 -51.80814072499993, -59.16241587099995 -51.81550305199994, -59.171827812999936 -51.81970577199991))"
e500K.IslasMalvinasEstruc.1240,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.56482250199991 -51.76983277799991, -60.55488006099995 -51.765584221999916, -60.55086415199992 -51.763770016999956, -60.544235184999934 -51.76019811499992, -60.53394567999993 -51.75325910799995, -60.52646098899993 -51.748553735999906, -60.52132127099992 -51.74619174299994))"
e500K.IslasMalvinasEstruc.1043,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.61093466799991 -51.58500305399991, -58.6015874979999 -51.59711756899992, -58.59220213499992 -51.60828049699995, -58.586066617999904 -51.616354574999946))"
e500K.IslasMalvinasEstruc.846,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.80565836299991 -51.79261643099994, -58.81232645299991 -51.800276556999904), (-58.8056565899999 -51.79261439399994, -58.80565836299991 -51.79261643099994), (-58.80322824199993 -51.789834268999925, -58.80392756799995 -51.790636907999954, -58.80536250199992 -51.792284424999934, -58.80566323799991 -51.79261216899994, -58.80565836299991 -51.79261643099994), (-58.7922418309999 -51.77798141299991, -58.801433983999914 -51.787762004999934, -58.80323515099991 -51.78983195699993))"
e500K.IslasMalvinasEstruc.1297,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.04160966499995 -51.44880010199995, -60.04744350699991 -51.449504875999935, -60.059516939999924 -51.450141714999916, -60.06970895599994 -51.44997022599995, -60.081857931999934 -51.449460909999914, -60.09166001299991 -51.44942140799992, -60.09140660199995 -51.449256687999934))"
e500K.IslasMalvinasEstruc.1100,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.98720409799995 -51.76847185999992, -58.96491125099993 -51.762839174999954, -58.94283976399993 -51.75659737199993))"
e500K.IslasMalvinasEstruc.974,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.03840076299991 -51.95822457299994, -61.01672987299992 -51.96130268999991, -60.98932360799995 -51.9634120099999, -60.97341345299992 -51.964346243999955, -60.96686504599995 -51.964764389999914))"
e500K.IslasMalvinasEstruc.1228,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.305686178999906 -51.938877255999955, -59.32265414099993 -51.95447884299995, -59.33403857199994 -51.96614561399991, -59.3449077219999 -51.97520533599993))"
e500K.IslasMalvinasEstruc.1031,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.31870137299995 -51.43629009999995, -59.30865245099994 -51.432565644999954, -59.296319241999925 -51.426324637999926, -59.28191797799991 -51.418875665999906, -59.28165841999993 -51.418816541999945, -59.28167305099993 -51.4187317759999, -59.273145798999906 -51.41458638699993))"
e500K.IslasMalvinasEstruc.834,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.04825641499991 -51.905236948999914, -59.015343867999945 -51.87325228099991, -58.99965588899994 -51.855236788999946, -58.982321767999906 -51.837692931999925, -58.97374719399994 -51.82817528399994, -58.95509410599993 -51.807379426999944))"
e500K.IslasMalvinasEstruc.1285,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.045941471999924 -51.81181919499994, -59.04069677599995 -51.80421435399995, -59.04087792099995 -51.80486722299992))"
e500K.IslasMalvinasEstruc.860,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.12891091699993 -51.88231430299993, -61.10698022299994 -51.85696182499993))"
e500K.IslasMalvinasEstruc.1271,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.00298790699992 -51.659458686999926, -59.99537182599994 -51.66489263999995), (-60.00866542999995 -51.654202024999904, -60.00817781599994 -51.654663300999914, -60.00806940699994 -51.65479498299993, -60.00783175499993 -51.65508365199992, -60.006337182999914 -51.656898972999954, -60.002997733999905 -51.65945117699994))"
e500K.IslasMalvinasEstruc.917,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.951594867999916 -51.40820353299995, -59.911935565999954 -51.40063257499992))"
e500K.IslasMalvinasEstruc.1140,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.41971411199995 -52.11881830599992, -60.399939316999905 -52.09781625799991))"
e500K.IslasMalvinasEstruc.943,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.45151031899991 -52.1406963579999, -59.45205693799994 -52.14096248699991, -59.470121254999924 -52.149754070999904, -59.486146584999915 -52.16052344199994, -59.5087102359999 -52.17753510499995, -59.5435714489999 -52.20018115399995, -59.561528024999916 -52.210423189999915))"
e500K.IslasMalvinasEstruc.936,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.11869363199992 -51.54677816499992, -59.10471757599993 -51.54151176399995, -59.09670302099994 -51.53975254599993, -59.08554591699993 -51.53729944899993))"
e500K.IslasMalvinasEstruc.817,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.12923597799994 -51.47657594899994, -58.08758002999991 -51.47652377999992, -58.06496546599993 -51.47643406499992, -58.03637456699994 -51.475203853999915, -58.02329277799993 -51.475616017999926, -58.00200200799992 -51.48159674999994, -57.99420100999993 -51.48601251899993))"
