FID,tipo,descripcion,shape
e25M.lineamientos_geofisicos.7,Alineaciones magnéticas,M5n,"MULTILINESTRING ((-55.363456138999936 -42.13316654199997, -55.12320839599994 -41.940968348999945, -54.93101020299997 -41.67189087799994, -54.69556741599996 -41.16256566499993))"
e25M.lineamientos_geofisicos.24,Zona de trasferencia principal,ZFT,"MULTILINESTRING ((-54.97360412599994 -37.63994056599995, -54.66548639699994 -37.80616197299997, -54.436425190999955 -37.92170611999995, -54.201282712999955 -38.04333153999994, -53.92965260999995 -38.189282042999935, -53.66410377799997 -38.31901582299997, -53.46342183599995 -38.418343248999975, -53.19584591399996 -38.560239571999944, -52.99516397199994 -38.66159408799996, -52.76812985599997 -38.783219507999945))"
e25M.lineamientos_geofisicos.10,Anomalías gravimétricas,G,"MULTILINESTRING ((-58.696438633999946 -44.16841193799996, -58.55549329199994 -44.00184016999998, -57.485590015999946 -43.02162938399994))"
e25M.lineamientos_geofisicos.4,Alineaciones magnéticas,M5n,"MULTILINESTRING ((-56.593880498999965 -45.29696235999995, -56.517001221999976 -44.71075786999995, -56.22870393199997 -44.01403941799998, -56.15182465399994 -43.677692579999984, -56.026895828999955 -43.42783492799998, -55.87794222799994 -43.16836736699997, -55.68093907999997 -42.889679986999965, -55.57523007399993 -42.75514125099994, -55.43588638299997 -42.60138269599997, -55.344592241999976 -42.510088553999935))"
e25M.lineamientos_geofisicos.13,Anomalías gravimétricas,G,"MULTILINESTRING ((-54.48729819799996 -39.747853488999965, -54.19900090799996 -39.43392977299993))"
e25M.lineamientos_geofisicos.16,Anomalías gravimétricas,G,
e25M.lineamientos_geofisicos.19,Lineamiento,Discontinuidad del Colorado,"MULTILINESTRING ((-63.68666366999997 -37.02914860699997, -63.53170387599994 -37.46880197399997, -63.50287414699994 -37.55889487799993, -63.33349948899996 -37.99854824499994, -63.30466975999997 -38.08503743199998, -63.12808766899997 -38.52108708399993, -63.08844679199996 -38.60757627099997, -62.90465726899998 -39.03641848999996, -62.85060152799997 -39.13371882499996, -62.65600085699998 -39.54454246399996, -62.61635997899998 -39.62742793399997, -62.40013701199996 -40.041855289999944, -62.35689241799997 -40.12834447599994, -62.137065734999965 -40.531960682999966, -62.09021742599998 -40.61124243699993, -61.845164727999986 -41.018462359999944, -61.787505270999986 -41.10134783099994, -61.53884885799994 -41.49054917299998, -61.48839683199998 -41.56983092799993, -61.210910689999935 -41.95182483699995, -61.160458663999975 -42.02029544399994, -60.861350225999956 -42.38427077199998, -60.80369076699998 -42.45634509499996, -60.49377117999995 -42.80950927499998, -60.42890429099998 -42.874376164999944, -60.097362406999935 -43.20952176499998, -60.02528808399995 -43.27438865499994, -59.67933133599996 -43.58070452599998, -59.60004958099995 -43.64196769999995, -59.22886682099994 -43.93386870699993, -59.15679249799996 -43.98071701699996, -59.06669959399994 -44.03837647499995))"
e25M.lineamientos_geofisicos.25,Zona de trasferencia principal,ZFT Salado,"MULTILINESTRING ((-54.896574692999934 -37.02911068199995, -54.58845696499998 -37.18857512099993, -54.312772680999956 -37.318308901999956, -54.115469221999945 -37.415609236999956, -53.90465182899993 -37.52372071999997, -53.71005115799994 -37.61561548199995, -53.50193655299995 -37.715618603999985, -53.30463309399994 -37.79940500399994, -53.09111291299996 -37.89400255299995, -52.97759585599994 -37.942652720999945, -52.80191469499994 -38.04265584299998))"
e25M.lineamientos_geofisicos.5,Alineaciones magnéticas,M3n,"MULTILINESTRING ((-55.97884627899998 -45.54201505599997, -55.87313727399999 -45.04229975299995, -55.75781835799995 -44.82607678499994, -55.753013402999954 -44.49933985599995, -55.54640034499994 -43.884305637999944, -55.35900710599998 -43.350955650999936, -55.18122377699996 -42.91850971499997, -54.82565711999996 -42.38996468299996, -54.63345892499996 -42.178546670999935, -54.229842719999965 -41.43377867199996, -53.83103146899998 -41.00133273599994, -53.53312426799994 -40.785109767999984, -53.350535983999976 -40.64576607799995, -53.153532835999954 -40.29980932999996, -53.018994100999976 -40.00670708499996, -52.88445536499995 -39.65114042699997, -52.687452216999986 -39.38206295699996, -52.49525402399996 -39.00247152399993, -52.34149546899994 -38.699759368999935, -52.21176168899996 -38.26731343399996, -52.11566259199998 -38.055895420999946, -51.89463466899997 -37.633059395999965))"
e25M.lineamientos_geofisicos.22,Zona de trasferencia principal,ZFT Ventana,"MULTILINESTRING ((-57.120821097999965 -40.94604702199996, -56.98297895699994 -41.02442784799996, -56.83702845399995 -41.105511459999946, -56.65864450599997 -41.20821737099993, -56.49107170499997 -41.29470655799997, -56.29647103499997 -41.405520827999965, -56.12349266099994 -41.49471280199998, -55.93970313799997 -41.57579641499996, -55.78834706099997 -41.65417724099996, -55.65861327999994 -41.71363855699997, -55.52347392599995 -41.77309987299998, -55.336981615999946 -41.84607512499997, -55.19913947499998 -41.90283365399995, -54.96669978399996 -41.99743120199997))"
e25M.lineamientos_geofisicos.2,Alineaciones magnéticas,M3n,"MULTILINESTRING ((-55.77703817599996 -48.026176706999934, -55.791453041999944 -47.72826950599995, -55.82028277099994 -47.39192266799995, -55.85391745399994 -47.04596591899997, -55.89235709299999 -46.67117944299997, -55.90677195699993 -46.51261593299995, -56.00287105399997 -46.12821954599997))"
e25M.lineamientos_geofisicos.11,Anomalías gravimétricas,G,"MULTILINESTRING ((-57.28698521599995 -42.92553028699996, -56.39646691899998 -42.09907805499995, -56.024883745999944 -41.75952791299994))"
e25M.lineamientos_geofisicos.8,Alineaciones magnéticas,M0r,"MULTILINESTRING ((-54.76764173899994 -43.18064669599994, -54.46012462899995 -42.84429985799994, -54.099753016999955 -42.22446068399995, -53.61925753299994 -41.498912502999985, -53.39342465599998 -41.14815079999994, -53.13876204899998 -40.768559367999956, -52.95136881099995 -40.44182243999995, -52.888904397999966 -40.259234155999934, -52.62943683599997 -39.82678822099996, -52.48048323699993 -39.524076065999964, -52.264260268999976 -39.086825175999934, -52.048037301999955 -38.63035446699996, -51.812594514999944 -38.188298620999944, -51.60117650099994 -37.76546259599996))"
e25M.lineamientos_geofisicos.17,Anomalías gravimétricas,G,"MULTILINESTRING ((-53.763351668999974 -37.53757426399994, -53.617479954999965 -37.393119679999984))"
e25M.lineamientos_geofisicos.20,Zona de fractura,Zona de Fractura Malvinas-Agulhas,"MULTILINESTRING ((-60.724014290999946 -47.66176269099998, -60.45073915199998 -47.75903129499994, -60.35464005499995 -47.79106432799995, -59.906177603999936 -47.94482288199998, -59.81648511399993 -47.96404270099998, -59.361616055999946 -48.111394648999976, -59.27192356599994 -48.124207861999935, -58.81064790199997 -48.245933384999944, -58.733768623999936 -48.271559810999975, -58.24808164199993 -48.37923971099997, -58.17639386299999 -48.393285333999984, -57.721524805999934 -48.48938442999997, -57.63183231499994 -48.49579103599996, -57.17055664999998 -48.58548352599996, -57.06805094699996 -48.60470334599995, -56.62599510299998 -48.68158262299994, -56.517082792999986 -48.68798922999997, -56.06221373499994 -48.78408832599996, -55.966114638999954 -48.78408832699995, -55.498432366999964 -48.854560997999954, -55.402333269999986 -48.873780816999954, -54.94746421399998 -48.92503366799997, -54.84495851099996 -48.937846880999984, -54.39649605899996 -48.98269312699995, -54.27477053499996 -48.976286519999974, -53.82630808499994 -48.995506338999974, -53.71739577499994 -49.00831955199993, -53.45534082199998 -49.03179041799996, -53.31391094299994 -49.07353678099997, -52.90609483399999 -49.172765298999934, -52.86357304799998 -49.18510418799997, -52.745686199999966 -49.219146631999934, -52.01951003399995 -49.315198744999975, -51.791710111999976 -49.34427926999996, -50.40768935899996 -49.47234232899996, -50.40768921799997 -49.472342340999944, -49.68159640299996 -49.53135800599995, -49.52867386299994 -49.54316664399994, -49.474984581999934 -49.54691897899994, -49.36096093599997 -49.55312473699996, -49.33577223599997 -49.554479742999945, -48.36913282399996 -49.602137497999934, -48.17013543499996 -49.61089893199994, -47.57951879999996 -49.634794246999945, -47.05349852799998 -49.639110019999976, -46.73118779999993 -49.64053306699998, -46.584118857999954 -49.64231258899997))"
e25M.lineamientos_geofisicos.14,Anomalías gravimétricas,G,"MULTILINESTRING ((-54.17978108799997 -39.196885333999944, -53.622406326999965 -38.41527934699997))"
