FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,hidrogeologia,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroMovFlujos.24,Movimiento de ladera,Argentina,Río Negro,SAN CARLOS DE BARILOCHE,Barda del Ñireco,,4,4172-IV,SAN CARLOS DE BARILOCHE,4172IV ML 4,Barda del Ñireco,"Una veintena de familias fueron evacuadas. En forma preventiva sobre la franjas superior e inferior de la barda del arroyo Ñireco, debido al peligro latente de nuevos movimientos de tierra. Por los deslizamientos, inundaciones y otros problemas menores ob","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,28/6/2004,//,Activo,Deslizamientos y flujos,,,,,,,,,,,,"antrópicas, climáticas, litológicas","Deslizamiento rotacional, Flujos",,,Si,Si,POINT (-71.28199999999993 -41.13799999999992)
PeligroMovFlujos.25,Movimiento de ladera,Argentina,Salta,,Quebrada Aguas Coloradas a 1 km al sur de Ingeniero Maury,2200,6,2566-II,SALTA,2566II ML 6,Quebrada Aguas Colorada,Eventos de colada de barros que afecto el puente carretero y FFCC,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,15/2/2005,20/2/2005,Activo,,Cause quebrada colorada,"ARENISCAS, BLOQUES, CALIZAS",HOLOCENO,,,,,,10,oeste-este,,"climáticas, estructurales, litológicas",Flujos,Saturados,"Rápido > 1,8 m/h",No,No,POINT (-65.74999999999994 -24.66599999999994)
PeligroMovFlujos.26,Movimiento de ladera,Argentina,Mendoza,,Zanjón Borrado,2087,1,3369-I,CERRO ACONCAGUA,3369I ML 1,"Zanjón Borrado (km 1175,7)","Destrucción de alcantarilla y erosion de parte de la ruta. El evento no causo muertes, si hubo daños en la ruta y alrededor de 900 personas quedaron aisladas durante varias horas hasta que se las pudo rescatar.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,7/2/2013,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.54799999999994 -32.722999999999956)
PeligroMovFlujos.27,Movimiento de ladera,Argentina,Mendoza,,Chacras de Coria,,8,3369-II,MENDOZA,3369II ML 8,"Población, puentes, canales","Cedió el dique Frias. Se destruyeron las barandas del puente que cruza los Andes y Moreno, destrucción de viviendas. Pérdidas de cosechas, muchas tierras no volvieron a dar fruto hasta 2 años después. Depósitos de barro y arena en calles y acequias.Luego ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",mas 5.000.000,11-50,más de 1000,3/1/1970,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8832999999999 -32.99999999999994)
PeligroMovFlujos.28,Movimiento de ladera,Argentina,Mendoza,,Arroyo Negro (entre Punta de Vacas y Polvaredas),,14,3369-I,CERRO ACONCAGUA,3369I ML 14,Ruta Nac. Nº 7,Transito vehicular interrumpido. En total hay 970 personas aisladas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,1-10,0,13/1/2013,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.68399999999991 -32.81499999999994)
PeligroMovFlujos.30,Movimiento de ladera,Argentina,Chubut,COMODORO RIVADAVIA,Bahía Solano,,1,4566-III,COMODORO RIVADAVIA,4566III ML 1,Norte de Bahía Solano,Camino de ripio,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,No determinado,deslizamiento rotacional - flujo,Costa (linea de costa),"ARCILLITA, ARENISCAS",TERCIARIO,,49.000.000 m2,aproximadamente 100 m,,,,,,"acción marina, climáticas","Deslizamiento rotacional, Flujos",,,Si,Si,POINT (-67.31669999999991 -45.59999999999991)
PeligroMovFlujos.31,Movimiento de ladera,Argentina,Tucuman,EL MOLLAR,,,1,2766-II,SAN MIGUEL DE TUCUMAN,2766II ML 1,Al sur de El Mollar,no determinados,No definido,no determinadas,no se sabe,no determinado,//,//,Activo,Deslizamiento -flujos de detritos,,CONGLOMERADOS,CUATERNARIO,,,,,,,,,"antrópicas, climáticas, estructurales, litológicas","Deslizamiento rotacional, Flujos",,,No,No,POINT (-65.71669999999995 -26.933299999999917)
PeligroMovFlujos.36,Movimiento de ladera,Argentina,Jujuy,VOLCAN,,,1,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 1,Población de Volcán,Más de 300 familias evacuadas. Corte de la Ruta Nacional Nº9.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,1-10,10/1/2017,//,Activo,Flujo de barro,,,,,," 1,20 de altura",,,,,,"climáticas, litológicas, topográficas",Flujos,,,No,No,POINT (-65.46699999999993 -23.916999999999916)
PeligroMovFlujos.37,Movimiento de ladera,Argentina,Jujuy,VOLCAN,,,1,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 1,Localidad de Volcán,"Intensas lluvias provocaron el derrame de la Quebrada de los Filtros. Aproximadamente a las 6.20 de esta mañana una inmensa cantidad de agua y lodo bajó buscando su cauce natural: el río Grande.
La ruta nacional nueve se vio afectada en un tramo de aprox","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,11/12/2012,//,Activo,Flujo de barro,Quebrada de los Filtros,,,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,,,No,No,POINT (-65.46699999999993 -23.916999999999916)
PeligroMovFlujos.44,Movimiento de ladera,Argentina,Salta,,,,2,2566-IV,METAN,2566IV ML 2,Paraje Escoipe,El aluvión bajó por el cauce del río que transita paralelo a la ruta provincial Nª 33. Pobladores sin agua potable dado que las vertientes y arroyos fueron ocupados por los sedimentos del aluvión. Lugareños aislados Personas evacuadas. Una gran cantidad d,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,8/12/2012,//,Activo,"""Aluvión"" o flujo de barro",Quebrada de Chicoana,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.80999999999995 -25.16999999999996)
PeligroMovFlujos.47,Movimiento de ladera,Argentina,Mendoza,,,1570,31,3369-I,CERRO ACONCAGUA,3369I ML 31,,"Corte temporal de la RP89, 3 muertos y 2 heridos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,1-10,1-10,26/1/2022,//,Activo,Flujo de detritos.,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-69.24009999999993 -32.969199999999944)
PeligroMovFlujos.49,Movimiento de ladera,Argentina,Río Negro,,Al norte del Cerrito de la Cruz,,1,3969-IV,GENERAL ROCA,3969IV ML 1,Ruta provincial N°6 que une las localidades de General Roca y El Cuy,Cortes de la ruta provincial N°6. Puestos que quedan aislados,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,//,//,Activo,Flujo de barro,Cursos transitorios que desaguan en el Salitral El,"ARCILLITA, ARENAS, ARENISCAS, CONGLOMERADOS, GRAVAS, LIMOS","CRETACICO SUPERIOR, CUATERNARIO",,,,,,,,,"climáticas, litológicas",Flujos,Arroyos transitorios. El material involucrado es impermeable,,Si,Si,POINT (-67.83299999999991 -39.299999999999955)
PeligroMovFlujos.50,Movimiento de ladera,Argentina,Mendoza,,,931,9,3369-IV,SAN MARTIN,3369IV ML 9,Arroyo de los Poozs y Ruta Nacional 40. Limite departamental Luján de Cuyo - Tupungato.,Colapsó el puente de la Ruta Nacional 40 que pasa sobre el arroyo de los Pozos. Interrupción total del tránsito por la RN40.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",,,,27/2/2021,//,,Flujo de detritos.,,,,,,,,,,,,,Flujos,,,Si,No,POINT (-68.90499999999992 -33.29099999999994)
PeligroMovFlujos.51,Movimiento de ladera,Argentina,Jujuy,,,,11,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 11,Finca de Don Dionisio Choque,"Pérdidas de animales, de cultivos (duraznales y maizales). Daños en una vivienda.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,7/3/2007,//,Activo,Flujo de detrito,,ARENISCAS,CAMBRICO,,,,,,,,,climáticas,Flujos,,,Si,Si,POINT (-65.33299999999991 -23.36599999999993)
PeligroMovFlujos.54,Movimiento de ladera,Argentina,Jujuy,,Barcena,,16,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 16,Localidad de Bárcena (Chorrillos). Ruta Nacional Nº 9 (Cuesta de Bárcena).,"Dos muertos en una de las intersecciones del flujo con la Ruta Nacional, por donde transitaba un vehículo con dos personas. También hubo inundaciones en el poblado de Barcena, erosión en diferentes sectores de la RN9.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,10/1/2017,//,Activo,Flujo de detritos,,,,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,,,No,No,POINT (-65.26999999999992 -23.579999999999927)
PeligroMovFlujos.60,Movimiento de ladera,Argentina,Mendoza,,"1,5 km al este de Punta de Vacas",,25,3369-I,CERRO ACONCAGUA,3369I ML 25,Ruta Nacional 7,"A 1,5 km al este de Punta de Vacas, se ha observado un tramo de ruta hundida.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,//,//,Activo,Flujo de detritos,abanico aluvial,CONGLOMERADOS,CUATERNARIO,sin estimar,sin estimar,sin estimar,,,,,,"acción fluvial, climáticas, estructurales",Flujos,,,Si,Si,POINT (-69.73199999999991 -32.83899999999994)
PeligroMovFlujos.62,Movimiento de ladera,Argentina,Mendoza,,,,5,3369-IV,SAN MARTIN,3369IV ML 5,Población y cultivos. Localidades del departamento de Junín.,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.66669999999993 -33.14999999999992)
PeligroMovFlujos.64,Movimiento de ladera,Argentina,Chubut,,La Hoya (Centro de Esquí),,2,4372-II,ESQUEL,4372II ML 2,Camino a la Hoya,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//2005,//,Activo,Flujo de detritos,Cordón de Esquel- Cañadón Los Bandidos,"ARENISCAS, PELITAS-LUTITAS","CARBONIFERO, PERMICO",no determinado,no determinada,no determinada,,,,SO,Estepa arbustiva de cobertura escasa,"antrópicas, climáticas, cobertura vegetal, litológicas, topográficas",Flujos,,,Si,Si,POINT (-71.28199999999993 -42.85919999999993)
PeligroMovFlujos.65,Movimiento de ladera,Argentina,Chubut,,La Hoya (Centro de Esquí),,2,4372-II,ESQUEL,4372II ML 2,Camino a la Hoya,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//2004,//,Activo,Flujo de detritos,Cordón de Esquel- Cañadón Los Bandidos,"ARENISCAS, PELITAS-LUTITAS","CARBONIFERO, PERMICO",no determinado,no determinada,no determinada,,,,SO,Estepa arbustiva de cobertura escasa,"antrópicas, climáticas, cobertura vegetal, litológicas, topográficas",Flujos,,,No,No,POINT (-71.28199999999993 -42.85919999999993)
PeligroMovFlujos.66,Movimiento de ladera,Argentina,Mendoza,,,3112,36,3369-I,CERRO ACONCAGUA,3369I ML 36,Ruta Nacional 7 Km1231 Las Cuevas,"Corte de la Ruta Nacional 7 a la altura del Km1231, cerca del tunel 14. Obligando al cierre del paso internacional Sistema Cristo Redentor","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",,,,17/12/2023,17/12/2023,Activo,Flujo,"Locadlidad de Las Cuevas, ruta Internacional N7, K",,,,,,,,,Sur,,,Flujos,,,Si,No,POINT (-70.03149999999994 -32.816199999999924)
PeligroMovFlujos.67,Movimiento de ladera,Argentina,Salta,,,,1,2363-I,TARTAGAL,2363I ML 1,Campamento Vespucio y zonas aledañas,"El paredón de la cancha de futbol, hizo de dique de contención, alcanzando el agua 1 m de altura y penetrando en las casase dañando todas sus posesiones. Más tarde, cuando la presión que ejerce el agua supera la capacidad del paredón de la cancha, se prov","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,23/10/2000,//,Activo,Flujo de barro,Cerros colindantes a Vespucio.,,,,,,,,,,,"antrópicas, climáticas, litológicas, topográficas",Flujos,,,No,No,POINT (-63.8599999999999 -22.589999999999918)
PeligroMovFlujos.68,Movimiento de ladera,Argentina,Salta,,,,1,2363-I,TARTAGAL,2363I ML 1,Campamento Vespucio.,"Corte del puente que une Recaredo con Campamento Vespucio, dejando aislada a la población de Campamento Vespucio.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,//1985,//,Activo,Flujo de barro,,,,,,,,,,,,"antrópicas, climáticas, litológicas, topográficas",Flujos,,Muy rápido >3 m/min,No,No,POINT (-63.8599999999999 -22.589999999999918)
PeligroMovFlujos.69,Movimiento de ladera,Argentina,Salta,,,,1,2363-I,TARTAGAL,2363I ML 1,Campamento Vespucio y Gral. Mosconi. Zona del Aguay,"Viviendas arrasadas, destrucción total. 800 personas evacuadas. La crecida de la Quebrada de Galarza arrasó el caserío ubicado en ese sector, sus moradores son rescatados en helicóptero y trasladados a la localidad de Gral. Mosconi.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,29/3/1984,//,Activo,Flujo de barro,Los movimientos de ladera se produjeron en el Agua,,,,,,,,,,,"antrópicas, climáticas, litológicas, topográficas",Flujos,,Muy rápido >3 m/min,No,No,POINT (-63.8599999999999 -22.589999999999918)
PeligroMovFlujos.71,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población (Ciudad de Mendoza),Inundaciones en la scalles y viviendas de la sección E y N de la capital. Las calles parecían ríos torrentosos. Se debió interrumpir el tráfico de tranvías.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,28/12/1918,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.72,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población (Ciudad de Mendoza),"Destruyó parte del dique Luján (hoy dique Cipoletti). Inundación de propiedades, casas y cultivos. Dejó sin agua a la ciudad.","Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,//1900,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",,,,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradientes medios.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.73,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población,"El impetu de la crecida provocó el derrumbe de un Cerro de Bentonita, en las inmediaciones de el Challao. El material fue arrastrado por el canal Maza, desbordando un kilómetro más abajo. Densas barriadas estaban convertidas en un verdadero mar de lodo y ","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",100.001 - 500.000,no se sabe,no determinado,4/2/1968,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
