FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvSantaFeEstr.11,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.28726928899994 -30.79177236199996, -61.290668066999956 -30.824864570999978, -61.29096826799997 -30.827774639999973, -61.29376262399995 -30.85494727699995, -61.29614664899998 -30.908187762999944, -61.29778630799996 -30.921951794999984, -61.298359077999976 -30.92679355399997, -61.30606450299996 -30.990657554999984, -61.313766949999945 -31.027510113999938, -61.31457808799996 -31.039672250999956, -61.31504698599997 -31.046733415999938, -61.31531761999997 -31.050797967999983, -61.31607039399995 -31.06210840199998, -61.325611100999936 -31.090950651999947, -61.32847185299994 -31.099601356999983, -61.33443017199994 -31.117603488999976, -61.33484074399996 -31.11885277999994, -61.33644657999997 -31.123110803999964, -61.350072582999985 -31.15924461999998, -61.35286246399994 -31.16665084899995, -61.359277143999975 -31.18364116799995, -61.36147960499994 -31.189479691999964, -61.36288075899995 -31.193189357999984, -61.36885485899995 -31.208105056999955, -61.369660275999934 -31.21011654299997, -61.37429729199994 -31.221677889999967, -61.38622213299993 -31.251417696999965, -61.39617691799998 -31.272344438999937, -61.40479759599998 -31.29045773499996, -61.43526242199994 -31.339678573999947, -61.438337495999974 -31.344635506999964, -61.44169859899995 -31.350067086999957, -61.46394185099996 -31.376399524999954, -61.46793587999997 -31.38112874899997, -61.481703737999965 -31.397414131999938, -61.49464024699995 -31.409040980999976, -61.502235122999934 -31.41586418099996, -61.518863385999964 -31.430795131999957, -61.52715017799994 -31.438235273999965, -61.53274301499994 -31.44325435099995, -61.541026673999966 -31.45068906599994, -61.54193944199994 -31.451507686999946))"
e750K.ProvSantaFeEstr.12,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.60839026899998 -30.749035737999975, -60.60853806099993 -30.748457782999935, -60.61593739999995 -30.719453750999946, -60.61823734099994 -30.71043488899994, -60.62072191999994 -30.70069012299996, -60.62604095199998 -30.679801819999966, -60.63208531399994 -30.65607750199996, -60.63525897899996 -30.643614655999954, -60.63945372699993 -30.627137370999947, -60.64941912199998 -30.587986799999953, -60.652055236999956 -30.57761875799997, -60.66249873999993 -30.52052836799993, -60.66532995899996 -30.490301427999952, -60.66706282499996 -30.471783453999933, -60.66754807199993 -30.46658992999994, -60.66460221799997 -30.43144467999997, -60.66426060699996 -30.42788347499993, -60.66333135299993 -30.41822764999995, -60.66282215799998 -30.412953458999937, -60.66042767099998 -30.38808800399994, -60.65667045299995 -30.34899534699997, -60.648363039999936 -30.26250060999996, -60.64687987299993 -30.247069588999977))"
e750K.ProvSantaFeEstr.13,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.35621401499998 -30.27130659599993, -60.35571647099994 -30.23561807799996, -60.34573084899995 -30.171133698999938, -60.33103456799995 -30.090070580999964, -60.29984241799997 -29.943916411999965, -60.29840840899993 -29.937180963999936, -60.29706914899998 -29.93089633099993, -60.29266848899994 -29.895836801999963, -60.28797446699997 -29.85842305099993, -60.28610605599994 -29.825630684999965, -60.282579048999935 -29.77077571899997, -60.28188134299995 -29.765332874999956, -60.27646830699996 -29.733264590999966, -60.276210040999956 -29.721997501999965, -60.275981774999934 -29.71222787299996, -60.27519617799999 -29.678038535999974, -60.27516138999994 -29.676644803999977, -60.27656231799995 -29.63360972199996, -60.29290613999996 -29.514634894999972), (-60.292981846999965 -29.514061855999955, -60.30030722799995 -29.460637427999984, -60.30001287199997 -29.423644620999937, -60.29479896299995 -29.311176961999934, -60.28900399299994 -29.232676267999977, -60.28663331299998 -29.112511953999956, -60.28709978799998 -29.019500998999945, -60.28084830299997 -28.96053083199996, -60.271242262999976 -28.919715227999973, -60.24225913599997 -28.863276348999932, -60.235871316999976 -28.85082307899995, -60.223398643999985 -28.826501508999968, -60.16718074999994 -28.752985361999947, -60.11668641299997 -28.667462244999967, -60.08815490099994 -28.600976455999955, -60.08565043799996 -28.595131227999957, -60.05349395099995 -28.515759291999927, -60.046757344999946 -28.493899003999957, -60.02131939699996 -28.41127643699997, -60.00524813399994 -28.358027710999977, -59.973200335999934 -28.26859100699994, -59.93774910399998 -28.152028619999953))"
e750K.ProvSantaFeEstr.14,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.952401099999975 -29.438472873999956, -61.94777470099996 -29.43792734799996, -61.94613541099994 -29.43706294499998, -61.920871096999974 -29.423639605999938, -61.887443548999954 -29.399837754999965, -61.85333432099998 -29.36824367899993, -61.82715266399998 -29.340730340999983, -61.81710868999994 -29.330165852999983, -61.80517045899995 -29.312437555999963, -61.80150359899994 -29.306985134999934, -61.79803267899996 -29.30182760799994, -61.792873429999986 -29.292480480999984, -61.78912283999995 -29.285684858999957, -61.78223391599994 -29.273199003999935, -61.78106020299998 -29.271067966999965, -61.77051027899995 -29.251942020999934, -61.75569774199994 -29.213582216999953, -61.747751576999974 -29.192462515999978, -61.74220189599998 -29.124975535999965))"
e750K.ProvSantaFeEstr.15,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.74015904099997 -29.434349492999957, -61.714288884999974 -29.516272044999937, -61.71090117899996 -29.526985843999967, -61.710612408999964 -29.52790504799998, -61.70854607199993 -29.53443473599998, -61.707733314999984 -29.53701124899993, -61.70751182699996 -29.537640954999972, -61.69219786899998 -29.581130809999934, -61.676410060999956 -29.616692304999958, -61.66281729299993 -29.647286330999975, -61.65142836799998 -29.67290438899994, -61.63838121499998 -29.698853225999983, -61.63569398899995 -29.704198945999963, -61.62528760199996 -29.72488260299997, -61.62205327999993 -29.731312611999954, -61.61528276399997 -29.744757851999964, -61.61298889799997 -29.74931814699994, -61.60815499199998 -29.75891965099993, -61.605334348999975 -29.764518959999975, -61.59696573999997 -29.78112149699996, -61.59337341899993 -29.787690461999944, -61.58092906999997 -29.81235494799995, -61.57724732799994 -29.818631435999976, -61.57402433999994 -29.82384707799997, -61.573968872999956 -29.823937933999957, -61.56352107199996 -29.840851855999972, -61.562759280999956 -29.84209203699993, -61.55361999099995 -29.856874649999952, -61.54793471199997 -29.864959793999958, -61.544668996999974 -29.86960702999994, -61.526901780999935 -29.894843013999946, -61.50270840199994 -29.929178682999975, -61.50064004899997 -29.93211555499994, -61.48845134599998 -29.950166577999937, -61.472355239999956 -29.97399218199996, -61.41625197099995 -30.046223097999928, -61.38361320299998 -30.088182427999982, -61.378798322999955 -30.09436634599996, -61.34466798999995 -30.128484992999972))"
e750K.ProvSantaFeEstr.16,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.532158668999955 -28.115170242999966, -61.46389826999996 -28.161318601999938, -61.43703668099994 -28.179461898999932, -61.43161279199995 -28.183122965999928, -61.42888304099995 -28.184964885999932, -61.349679278999986 -28.23837612899996, -61.33711669899998 -28.246840411999983, -61.31297594899996 -28.263097561999928, -61.31160647899998 -28.26401742799993, -61.29108217899994 -28.277831701999958, -61.263726678999944 -28.29623546299996, -61.25497348899995 -28.302117402999954, -61.22402879599997 -28.322914693999962, -61.21797298499996 -28.32698372899995, -61.192186257999936 -28.344299458999956, -61.18589011499995 -28.348527097999977, -61.17676887799996 -28.35464645299993, -61.15812835699995 -28.36715291699994, -61.14463375399998 -28.37620338599993, -61.02006036999995 -28.459620834999953, -60.97560111299998 -28.48933270899994, -60.974784012999976 -28.48987539899997, -60.96177569499997 -28.498561826999946, -60.95136957699998 -28.50551459899998, -60.95127818499998 -28.505573883999944, -60.949369410999964 -28.50685035899994, -60.93931191899998 -28.513560697999935, -60.92515169799998 -28.51558863699995, -60.92462629399995 -28.515664391999962, -60.878652434999935 -28.52223104199993, -60.83325088299995 -28.525688505999938, -60.80740656399996 -28.52998590599998, -60.79161684899998 -28.536105885999973, -60.78005011699997 -28.542204366999954, -60.77373234199996 -28.549444991999962, -60.76698795899995 -28.557161418999954, -60.763072404999946 -28.56260150299994, -60.75074154799995 -28.57975438699998, -60.738998942999956 -28.59607288799998, -60.73232125199996 -28.605348138999943, -60.73204279799995 -28.60573760899996, -60.70419838099997 -28.635654792999958, -60.69765882499996 -28.642681038999967, -60.649804167999946 -28.69404041599995, -60.58784690999994 -28.74632025099993, -60.58561024199997 -28.74820211599996, -60.58317990299997 -28.750251694999974, -60.57779920099995 -28.754790534999984, -60.49350602699997 -28.813657871999965, -60.46439210099999 -28.84030968099995, -60.45659458899996 -28.84744596099995, -60.42777359699994 -28.873872351999978, -60.41288278899998 -28.887551619999954))"
e750K.ProvSantaFeEstr.17,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.69281214399996 -30.24109328299994, -60.69238729199998 -30.223460735999936, -60.69142716099998 -30.183442313999933, -60.68981081299995 -30.116058899999928, -60.69017492099994 -30.09678914099993, -60.690455043999975 -30.081863168999973, -60.690782128999956 -30.06474491599994, -60.69091486899998 -30.05772620099998, -60.695027540999945 -30.012565348999942, -60.695812236999984 -30.00396000799998, -60.69446481899996 -29.99278600399998, -60.68941899699996 -29.950911322999957, -60.68760083199999 -29.941845951999937, -60.68033181799996 -29.905611101999966, -60.67427318799997 -29.87539084599996, -60.66889146999995 -29.83204128699998, -60.656424942999934 -29.731524213999933, -60.65556428599996 -29.724740123999936, -60.65269418899999 -29.70206174599997, -60.64152160499998 -29.61374487599994, -60.633878025999934 -29.550380007999934, -60.620206605999954 -29.488557843999956, -60.60697542599996 -29.459723147999966, -60.60157120699995 -29.44792953299998, -60.599686550999934 -29.44381520899998, -60.59539060499998 -29.434447602999967, -60.59461295099999 -29.432755030999942, -60.59435287499997 -29.431452581999963, -60.58649630599996 -29.392230106999932, -60.58090881199996 -29.364323680999973, -60.58087307799997 -29.363471292999975, -60.577487058999964 -29.286206280999977, -60.57157995699998 -29.217724774999965, -60.56548570599995 -29.19227747599996, -60.535012491999964 -29.131134784999972, -60.527132578999954 -29.115305344999967, -60.52581431599998 -29.112658051999972, -60.51794250599994 -29.096850526999958, -60.49143982999993 -29.030737072999955, -60.47057774399997 -28.95886421499995, -60.47001502799998 -28.95692639699996))"
e750K.ProvSantaFeEstr.18,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.229797566999935 -32.95691131199993, -61.244965097999966 -32.96242427699997, -61.27478254199997 -32.97325242599993, -61.291057260999935 -32.97916191799993, -61.31991290999997 -32.98676258299997, -61.36303336999998 -32.99810536099994, -61.407314042999985 -33.00973101099993, -61.50029066999997 -33.03383264399997, -61.570922596999935 -33.05989195799998, -61.63597318799998 -33.07409280199994, -61.642972433999944 -33.07505102199997, -61.67758943699994 -33.07977817699998, -61.68223289499997 -33.08041426799997, -61.71015894799996 -33.08421723699996, -61.725878411999986 -33.086357988999964, -61.732890174999966 -33.087315451999984, -61.74092745199994 -33.08840694299994))"
e750K.ProvSantaFeEstr.19,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-62.25445829499995 -34.385137490999966, -62.240839102999985 -34.37806082199995, -62.22993870099998 -34.372393037999984, -62.21187193099996 -34.362996747999944, -62.20560885699996 -34.35973754199995))"
e750K.ProvSantaFeEstr.20,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.91102855699995 -32.03642321799998, -60.927148983999984 -32.036689612999965, -60.93201425299998 -32.03677117199993, -60.934444241999984 -32.036811900999965, -60.94404242899998 -32.03697074699994, -60.98060882599998 -32.037567912999975, -60.98547942699997 -32.03764737699993, -61.00059420599996 -32.03789420399994, -61.00847713699994 -32.03801660599993, -61.02352839799994 -32.03825669199995, -61.07716361599995 -32.03909733499995, -61.08570316999999 -32.03923189499994, -61.103772247999984 -32.039508704999946, -61.111475309999946 -32.039626262999946, -61.11569813299997 -32.03909321499998, -61.22589151599993 -32.02523502399998, -61.34952168999996 -32.00018347799994, -61.40612597499995 -31.98866710799996, -61.41766968099995 -31.986315958999967, -61.44583283299994 -31.98057446399997, -61.454994701999965 -31.978589709999937, -61.475683850999985 -31.97410834599998, -61.55884380499998 -31.95605408399996, -61.562396717999945 -31.955280323999943, -61.584065099999975 -31.950566529999946, -61.62912223899997 -31.940749739999944))"
e750K.ProvSantaFeEstr.21,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.607138333999956 -31.717846338999948, -60.570556076999935 -31.618635521999977))"
e750K.ProvSantaFeEstr.22,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.68245744999996 -33.43660085899995, -61.67723538699994 -33.40435867399998, -61.67429622699996 -33.386170721999974, -61.667613521999954 -33.34485160299994))"
e750K.ProvSantaFeEstr.23,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.667613521999954 -33.34485160299994, -61.65645136899997 -33.34500102499993, -61.647114612999985 -33.34512524099995, -61.557803210999964 -33.346277948999955, -61.49140544399995 -33.342116965999935, -61.436280282999974 -33.33863790399994, -61.403800295999986 -33.33657522599998, -61.385125624999944 -33.335383057999934, -61.26380027499994 -33.31614889599996, -61.263186804999975 -33.31605145799995, -61.219463049999945 -33.299178594999944, -61.20665672399997 -33.29423237399993, -61.205375267999955 -33.29355512199993, -61.17585786799998 -33.277898353999944, -61.16879364399995 -33.274151373999985, -61.14836097899996 -33.26330665299997, -61.124256128999946 -33.24978703499994, -61.114178563999985 -33.24413020999998, -61.10590677299996 -33.23948880699993, -61.09008949899999 -33.23060365799995, -61.08782296199996 -33.22949652699998, -60.98129368699995 -33.177301159999956, -60.96612765899994 -33.16845336599994, -60.95776090399994 -33.16356821099998, -60.95373158799998 -33.16121439799997, -60.91685206799997 -33.139667962999965, -60.85335972499996 -33.107561662999956, -60.83706187299998 -33.099309639999944, -60.82427364799997 -33.09321422399995, -60.80617841299994 -33.08459128099997, -60.805694338999956 -33.08435998699997, -60.79159824699997 -33.077638467999975, -60.76612739799998 -33.06548576299997, -60.708627804999935 -33.043794143999946, -60.65571817299997 -33.020996760999935, -60.61383536599993 -32.99588682499996, -60.60944101399997 -32.993248465999955))"
e750K.ProvSantaFeEstr.24,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.667613521999954 -33.34485160299994, -61.66436301199997 -33.32473369499996, -61.65724821599997 -33.24833789199994, -61.65474662099996 -33.22148422099997, -61.65269543799997 -33.199384288999966, -61.65245010599995 -33.18204272699995, -61.65122679999996 -33.09646105899998))"
e750K.ProvSantaFeEstr.25,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.91193939899995 -33.32629364799993, -61.902956159999974 -33.327481800999976, -61.89401538899995 -33.32865964499996, -61.815978522999956 -33.338925496999934, -61.67652600399998 -33.34473157499997, -61.667613521999954 -33.34485160299994))"
e750K.ProvSantaFeEstr.26,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.235768888999985 -32.91221866799998, -61.206543669999974 -32.88491044299997, -61.17615203199995 -32.856483483999966, -61.124435182999946 -32.83037901899996, -61.08274290099996 -32.808359017999976, -61.077341553999986 -32.80402364799994, -61.06269261299997 -32.79226068899993, -61.051635691999934 -32.78337815699996, -61.048699391999946 -32.78101792299998, -60.93814778999996 -32.70976165899998, -60.884523797999975 -32.678466466999964, -60.84918275899997 -32.657818642999985, -60.840785376999975 -32.65290688999994, -60.810627727999986 -32.63526082899995, -60.810574204999966 -32.635234123999965, -60.76326403699994 -32.60752841999994, -60.75941514799996 -32.60527044699995))"
e750K.ProvSantaFeEstr.27,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.38279378499993 -32.59466676999995, -61.355887447999976 -32.58177824699993, -61.29071291599996 -32.55052848699995, -61.286457465999945 -32.548489305999965, -61.26958738199994 -32.54038818099997, -61.247641475999956 -32.529846634999956, -61.19128887699998 -32.502748087999976, -61.185390206999955 -32.500824644999966, -61.12347944399994 -32.480604565999954, -61.10592070699994 -32.47486308899994, -61.01502159599994 -32.44508402899993, -60.98351156899997 -32.42872922899994, -60.97472308599998 -32.424167291999936, -60.939123576999975 -32.40566411699996, -60.92989567999996 -32.39927629099998, -60.92448478299997 -32.39552890199997, -60.89149915199994 -32.37266900999998, -60.87221845399995 -32.359305063999955, -60.85777626399994 -32.34928224199996))"
e750K.ProvSantaFeEstr.28,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.932540175999975 -31.797907168999984, -61.93019410699998 -31.797906095999963, -61.91920884399997 -31.797900495999954, -61.86345005199996 -31.797857445999966, -61.85253425299999 -31.79784615699998, -61.84517613999998 -31.797838018999983, -61.74595819599995 -31.797686727999974, -61.63860785899993 -31.797435881999945, -61.57450463499998 -31.797242896999933, -61.56436565399997 -31.79720941499994, -61.50507986499997 -31.796997459999943, -61.454586925999934 -31.796795156999963, -61.399173007999934 -31.794590289999974, -61.347367547999966 -31.792507046999958, -61.30553389399995 -31.79080931699997, -61.232125535999955 -31.783904165999957, -61.184486600999946 -31.77939973499997, -61.101752025999986 -31.771533338999973, -61.082464167999944 -31.769691507999937, -61.03636323099994 -31.765277079999976, -61.020095922999985 -31.764088346999984, -60.97865467899999 -31.761050482999963, -60.94520522499994 -31.75858846099993, -60.94475675899997 -31.75855539099996, -60.93612815899996 -31.757918808999932, -60.90856159899994 -31.755881079999938, -60.872194322999974 -31.753183517999958, -60.81895509699996 -31.749215425999978, -60.818948372999955 -31.749214922999954, -60.81648863299995 -31.749031043999935, -60.81208170499997 -31.748701479999966, -60.80967290799998 -31.74852127799994, -60.80288629399996 -31.748013320999974, -60.80028973799995 -31.747818878999965, -60.80028729299994 -31.747818695999968))"
