FID,geom,tipo,subtipo,certidumbre,edad_neotec,observaciones
e750K.ProvJujuyEstruct.498,"MULTILINESTRING ((-66.44969855099998 -22.828010585999948, -66.43864753999998 -22.82928605899997, -66.42709377899996 -22.830562460999943, -66.42206830799995 -22.830579265999972))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.499,"MULTILINESTRING ((-66.30019634699994 -22.516161341999975, -66.28600617199999 -22.513504809999972))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.500,"MULTILINESTRING ((-66.04405002799996 -22.27911427099997, -66.05106077499994 -22.292726694999942, -66.05575560099999 -22.302884459999973, -66.05626712299994 -22.303992036999944, -66.05749303299996 -22.30666247199997, -66.05784076399993 -22.307419926999955, -66.06029426199996 -22.311200475999954, -66.06321374199996 -22.314331955999933, -66.06348157399998 -22.31456054599994, -66.06582074899995 -22.316556979999973))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.501,"MULTILINESTRING ((-66.59081776999994 -22.572327247999965, -66.58147723599996 -22.577007111999933))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.502,"MULTILINESTRING ((-66.72232218899995 -22.440989268999942, -66.77048891399994 -22.454163751999943, -66.78710724499996 -22.458705220999946))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.503,"MULTILINESTRING ((-66.80031640599998 -22.907852656999978, -66.78386398899994 -22.903615989999935, -66.77713885099996 -22.909973239999943, -66.77320115099997 -22.91364959799995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.504,"MULTILINESTRING ((-66.20065617599994 -22.536294243999976, -66.20159976199994 -22.542533067999955))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.505,"MULTILINESTRING ((-66.66308904599998 -22.471149087999947, -66.65588958299998 -22.465684408999948, -66.65074312599995 -22.460968213999934, -66.64579179999998 -22.454354715999955, -66.64268836799994 -22.44849093299996, -66.64163431799994 -22.442807176999963, -66.64057539199996 -22.43617532199994, -66.64096607399995 -22.432570677999934))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.506,"MULTILINESTRING ((-66.99782542599996 -22.833073466999963, -66.98929185299994 -22.838839363999966, -66.98649523999995 -22.84072875199996, -66.97624849399995 -22.846546126999954, -66.97298604999997 -22.84839807299994, -66.96431092699999 -22.853095750999955, -66.96196154899997 -22.854232828999955, -66.95330463999994 -22.858422234999978, -66.95178085199996 -22.857664055999976))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.507,"MULTILINESTRING ((-66.59999700499998 -22.389616495999974, -66.59162868899995 -22.39105357099993, -66.57053794699993 -22.39467340999994))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.508,"MULTILINESTRING ((-66.05918773399998 -22.319510004999927, -66.05960649199994 -22.322334351999928, -66.06124787999994 -22.329898836999973, -66.06171735499998 -22.332492469999977, -66.06289477999997 -22.338125636999962, -66.06324201499996 -22.339786826999955, -66.06534854099993 -22.345621338999933, -66.06607785299997 -22.347514160999935))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.509,"MULTILINESTRING ((-67.05616191799999 -23.840946652999946, -67.05724751499997 -23.83530214299998, -67.05792512699998 -23.83252148699995, -67.05981582499999 -23.825631502999954))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.510,"MULTILINESTRING ((-66.51723168699993 -22.98280378399994, -66.50810128499995 -23.00000642499998))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.511,"MULTILINESTRING ((-66.80249909699995 -22.857196384999952, -66.79766165199999 -22.860471384999983, -66.79049031599993 -22.865615094999953, -66.78483434799995 -22.871987100999945, -66.77903687799994 -22.882534931999942, -66.77541610199995 -22.89291583399995, -66.77400654899998 -22.896089727999936))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.512,"MULTILINESTRING ((-66.11176403399998 -22.86906922299994, -66.10497024899996 -22.859597459999975))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.513,"MULTILINESTRING ((-66.36112662299996 -22.439690611999936, -66.36872328799996 -22.416350913999963, -66.37156068199994 -22.407429940999975, -66.37398931499996 -22.396572626999955, -66.37419972599997 -22.395403182999928, -66.37579104999998 -22.386558131999948, -66.37941470099997 -22.368248002999962, -66.38267506799997 -22.350723123999956, -66.38403863799994 -22.34339248799995, -66.38523633199998 -22.334476215999928, -66.38900709099994 -22.308939281999983))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.514,"MULTILINESTRING ((-66.39651700299999 -22.52811689899994, -66.39567574099993 -22.538435515999936, -66.39388383699998 -22.546068420999973, -66.39256461199994 -22.55022268299996, -66.39099812799998 -22.55303171199995, -66.39070138299996 -22.55340186899997, -66.38761760299997 -22.557248412999968, -66.38302601399994 -22.56197350599996, -66.38182025999998 -22.563332943999967))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.515,"MULTILINESTRING ((-66.43387262099998 -22.488429048999933, -66.43699382299997 -22.490562599999976, -66.44336808499997 -22.496419249999974, -66.44831777499996 -22.50418183599993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.516,"MULTILINESTRING ((-66.12186007099996 -22.40639233199994, -66.12292835499994 -22.40563648099993, -66.13263527699996 -22.398767773999964, -66.13725452299997 -22.395383780999964, -66.14475837299995 -22.389885935999928, -66.15176102299995 -22.385080028999937, -66.15417249299998 -22.383423275999974, -66.15793306399996 -22.380839498999933, -66.16037753999996 -22.379159872999935, -66.16156653699994 -22.378399872999978, -66.16332265899996 -22.37727733099996, -66.16597237399998 -22.375583525999957, -66.16967548199995 -22.373343837999982, -66.18147427499997 -22.366206724999927, -66.18741744999994 -22.362304739999956, -66.19056436799997 -22.360569520999945, -66.19417814899998 -22.35894144599996, -66.19965868499997 -22.357309726999972, -66.20630355299994 -22.354594668999937, -66.21574071099997 -22.348414932999958, -66.22354518299994 -22.342886544999942, -66.23414701399997 -22.336541197999964, -66.24730996599993 -22.32840607399993, -66.24917352499995 -22.327212977999977))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.517,"MULTILINESTRING ((-66.27803091599998 -22.244636390999972, -66.27939128999998 -22.251546006999945, -66.28066564499994 -22.268221480999955, -66.28239751899997 -22.283327733999954, -66.28537372699998 -22.303420184999936, -66.28724963599996 -22.314534548999973))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.518,"MULTILINESTRING ((-66.41938556199995 -22.519571542999927, -66.40947372599999 -22.52754740699993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.519,"MULTILINESTRING ((-66.58379937799998 -24.16024259099993, -66.58061311999995 -24.17149461799994, -66.57943246299993 -24.173710968999956, -66.57826180999996 -24.17597240999993, -66.57111906099993 -24.189568410999982, -66.56902249999996 -24.19263934299994))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.631,"MULTILINESTRING ((-66.67817752199994 -23.942267453999932, -66.67871800399996 -23.94401935099995, -66.67914790399993 -23.945035204999954))",Falla,Falla sin especificar,Sin definir,,520104
e750K.ProvJujuyEstruct.520,"MULTILINESTRING ((-66.34997327099995 -22.524198075999948, -66.34946872699999 -22.527389725999967, -66.34917338699995 -22.53224761799993, -66.35042079899995 -22.539054577999934, -66.35320323999997 -22.544667662999927))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.521,"MULTILINESTRING ((-66.77519749599998 -22.876122948999978, -66.77212280299995 -22.88198229099993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.522,"MULTILINESTRING ((-66.59540464999998 -22.855424169999935, -66.57176477999997 -22.852124740999955))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.523,"MULTILINESTRING ((-66.29426223699994 -22.291423985999927, -66.29321091699995 -22.28587085399994, -66.29207735399996 -22.27988278999993, -66.29189236999997 -22.279204280999977))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.524,"MULTILINESTRING ((-66.54676608099999 -22.690676904999975, -66.54861081899998 -22.70128836799995, -66.55376439099996 -22.729644678999932, -66.55785616099996 -22.745401525999966))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.525,"MULTILINESTRING ((-66.97184611099993 -22.74316774899995, -66.97188990899997 -22.736996459999943, -66.97191400999998 -22.733600836999983, -66.97194435499995 -22.72932593099995, -66.97210802099994 -22.72572791099998, -66.97228072799999 -22.721931048999977, -66.97247060899997 -22.71775645899993, -66.97260109599995 -22.70808570199995, -66.97236954599998 -22.704674371999943, -66.96942250399997 -22.695024366999974))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.526,"MULTILINESTRING ((-66.11013271199994 -22.414688868999974, -66.12186007099996 -22.40639233199994))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.527,"MULTILINESTRING ((-66.36474791599994 -22.13426474099998, -66.35780316599994 -22.140184320999936, -66.34760349999993 -22.15150132399998))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.528,"MULTILINESTRING ((-66.52974090899994 -22.710488931999976, -66.52336027699994 -22.705874866999977, -66.51895625599997 -22.70318662099993, -66.51480172199996 -22.700650450999944))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.529,"MULTILINESTRING ((-66.44530029499998 -22.841278345999967, -66.44525022599998 -22.847047488999976, -66.44663456199999 -22.858254448999958, -66.44834175399996 -22.866290024999955))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.530,"MULTILINESTRING ((-66.59671973499997 -24.169003919999966, -66.60399615899996 -24.17418442099995, -66.60957122299993 -24.17947067999995))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.531,"MULTILINESTRING ((-66.67675674099996 -24.10529372299993, -66.66905506999996 -24.10891174099993, -66.66314850399993 -24.111681991999944, -66.65785004699995 -24.114169536999952, -66.64802946999998 -24.117172687999982, -66.64106641499995 -24.119305588999964, -66.63729506199996 -24.120458896999935, -66.63571383099998 -24.120943970999974, -66.62695142799998 -24.12330941099998, -66.62358192999994 -24.124216978999982, -66.61668566399999 -24.12608669399998, -66.61354653999996 -24.12582849699993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.532,"MULTILINESTRING ((-66.41787864399998 -22.809547795999947, -66.41769692399998 -22.80877398299998, -66.41616224099994 -22.802238519999946, -66.41183380899997 -22.78380225199993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.533,"MULTILINESTRING ((-66.81296738999998 -22.92065133099993, -66.80230226499998 -22.91132142999993, -66.80781880099994 -22.92154568199993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.534,"MULTILINESTRING ((-66.96012912799995 -22.613051722999955, -66.94673310699994 -22.633088764999968))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.535,"MULTILINESTRING ((-66.33459715799995 -22.507950647999962, -66.33298498599999 -22.50369324199994, -66.32398536799997 -22.47992196399997, -66.32258258999997 -22.476215916999934))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.536,"MULTILINESTRING ((-66.65677726099995 -22.418797754999957, -66.65328023699993 -22.41792943599995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.537,"MULTILINESTRING ((-66.57793912299996 -22.881325732999983, -66.57071311199996 -22.885481322999965, -66.56980455499996 -22.886003779999953, -66.56005734399997 -22.89160826999995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.538,"MULTILINESTRING ((-66.93891826899994 -23.513776571999983, -66.94102336399993 -23.51018894499998, -66.94367209399996 -23.507269964999978, -66.94480718299997 -23.504634537999948, -66.94562949699997 -23.501336273999982, -66.94733617199995 -23.49686922199993, -66.95080722599994 -23.490578442999947, -66.95434677199995 -23.48560953799995, -66.95971854199996 -23.480212111999947, -66.96163525699995 -23.47919686399996))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.539,"MULTILINESTRING ((-67.02233303599996 -22.917024787999935, -67.01621620299994 -22.928822260999937))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.540,"MULTILINESTRING ((-65.58759030699997 -23.707398758999943, -65.58527871599995 -23.704300253999975, -65.58351769999996 -23.701532741999984, -65.58109206799998 -23.69736396299993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.541,"MULTILINESTRING ((-66.01831730999999 -22.584279065999965, -66.01565182499996 -22.59727203099993, -66.00943047499999 -22.611136649999935))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.542,"MULTILINESTRING ((-66.41523660299998 -22.516500553999947, -66.41068254499999 -22.518625827999983))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.543,"MULTILINESTRING ((-67.00027254999998 -22.719555269999944, -66.98620741499997 -22.74514230099993, -66.98277999899994 -22.751375818999975, -66.97909409099998 -22.75749216199995, -66.97005276599998 -22.772492627999952, -66.96542200999994 -22.77994632399998, -66.95853522399995 -22.79415570699996, -66.95470676799994 -22.802053545999968, -66.94829653899995 -22.818023533999963, -66.94567652599994 -22.82592724799997, -66.94195851099994 -22.83468542199995))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.544,"MULTILINESTRING ((-65.46500943799998 -22.54368117799993, -65.46229516999995 -22.53511097599994, -65.46135485799994 -22.53217841299994, -65.45822755999995 -22.523845389999963, -65.45603828299994 -22.518298965999975, -65.45433454099998 -22.512589700999968, -65.45248301899994 -22.506870294999942, -65.44873724299998 -22.498005304999936, -65.44476227099995 -22.491440602999944, -65.44423512999998 -22.490569971999946, -65.44043946899995 -22.482061158999954, -65.43480939399996 -22.470240256999944, -65.43224600199994 -22.465087813999958, -65.42866866299994 -22.45789663499994, -65.42797537899997 -22.456681180999965))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.545,"MULTILINESTRING ((-65.22198525799996 -22.937023643999964, -65.22232802499997 -22.937766238999927, -65.22315949899996 -22.944956828999977, -65.22357312799994 -22.95039804499993, -65.22335756599995 -22.955255429999966, -65.22377195599995 -22.960065137999948, -65.22439540199997 -22.965700950999974, -65.22565108499998 -22.969394584999975, -65.22994645299997 -22.977853016999973, -65.23235753499995 -22.98145105599997, -65.23434872199994 -22.985048484999936, -65.23539575899997 -22.98786737499995, -65.23895886199995 -22.99472153299996, -65.24126435799997 -22.999387990999935, -65.24137889799994 -22.999884857999973, -65.24145086899995 -23.00019705799997))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.546,"MULTILINESTRING ((-66.61835628499995 -22.62787788999998, -66.61635554699996 -22.62502060199995, -66.61144816699993 -22.618011672999955, -66.60962113399995 -22.61524745099996))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.547,"MULTILINESTRING ((-66.56497992599998 -22.421268074999944, -66.54448753199995 -22.429292746999977))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.548,"MULTILINESTRING ((-66.00943047499999 -22.611136649999935, -66.00227349399995 -22.59820979999995, -66.00026356599994 -22.59357158199998))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.549,"MULTILINESTRING ((-66.00582921399996 -23.510631812999975, -65.99999999899995 -23.50538298999993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.550,"MULTILINESTRING ((-66.30651877899999 -22.104760940999938, -66.30154447599995 -22.116368482999974, -66.29899917499995 -22.122590112999944, -66.28752230699996 -22.143047665999973, -66.28457588799995 -22.14704555399993, -66.28369162299998 -22.14824532299997, -66.28067466199997 -22.152846439999962))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.551,"MULTILINESTRING ((-66.35733366599999 -22.515601551999964, -66.35591002299998 -22.52181728399995, -66.35272562099993 -22.535718621999933))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.552,"MULTILINESTRING ((-66.43459220999995 -22.82017581799994, -66.40196585799998 -22.830490252999937))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.553,"MULTILINESTRING ((-66.77261222099997 -22.90004474099993, -66.76648529999994 -22.913398418999975, -66.76037653099996 -22.926709781999932))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.554,"MULTILINESTRING ((-66.29110878199998 -22.39050790699997, -66.28762683199994 -22.39517260399998, -66.28594556699994 -22.397424829999977, -66.28448050199995 -22.399387355999977, -66.28158136199994 -22.403106252999976, -66.27926659199994 -22.40607826799993, -66.27904953999996 -22.40632566399995, -66.27354407799999 -22.41260028399995, -66.26854004599994 -22.418448772999966, -66.26621186499995 -22.420940207999934))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.555,"MULTILINESTRING ((-65.34452179299996 -23.67210294199998, -65.33536665099996 -23.678844324999943, -65.33208269099998 -23.681258859999957, -65.32911593199998 -23.683444468999937))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.556,"MULTILINESTRING ((-66.83934310699993 -22.854971054999965, -66.82684982399996 -22.865714899999944, -66.81102892099995 -22.88034298799994, -66.79619755299996 -22.893030960999965, -66.79075082199995 -22.897765731999982, -66.78386398899994 -22.903615989999935))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.557,"MULTILINESTRING ((-67.12921028899996 -22.835178500999973, -67.12148185599995 -22.844915671999956, -67.11641182699998 -22.851302549999957, -67.10315929999996 -22.868413094999937, -67.10184196299997 -22.87105180599997))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.558,"MULTILINESTRING ((-66.52749293199997 -24.13007718399996, -66.52146157199996 -24.144326185999944, -66.51485548399995 -24.157890746999954, -66.51038411199994 -24.161742704999938))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.559,"MULTILINESTRING ((-66.84787461399998 -22.504345371999932, -66.84750753999998 -22.50427571199998, -66.83897168399994 -22.502315831999965, -66.82892701999998 -22.499591073999966, -66.82523958599995 -22.49791142099997))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.560,"MULTILINESTRING ((-66.19753260999994 -22.520778807999932, -66.19667386399993 -22.518291271999942))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.561,"MULTILINESTRING ((-66.57908713299997 -22.554299802999935, -66.57247690599996 -22.54370916299996, -66.56807618199997 -22.52870807399995, -66.56747669999999 -22.526664306999976, -66.56381221699996 -22.516339236999954, -66.56290725199995 -22.51378914299994))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.562,"MULTILINESTRING ((-67.12245288199995 -22.870148573999927, -67.12222386899998 -22.864401114999964, -67.12250265199998 -22.858059212999933, -67.12393753399994 -22.849852822999935, -67.12418500499996 -22.849055652999937, -67.12605464799998 -22.84303278799996, -67.12834319099994 -22.83667528099994, -67.12921028899996 -22.835178500999973))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.563,"MULTILINESTRING ((-66.57564100699994 -22.68439594199998, -66.55223810299998 -22.68959761499997, -66.54676608099999 -22.690676904999975))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.564,"MULTILINESTRING ((-66.29201394999996 -22.472324432999983, -66.27653459399994 -22.484476378999943))",Falla,Falla sin especificar,Visible,,520101
