FID,tipo,wkb_geometry
e1M.NOA.Fallas.22,"Falla, observada","MULTILINESTRING ((-66.27674231799995 -22.028838178999933, -66.27824231799997 -22.03533817899995, -66.27864231799998 -22.04243817899993, -66.27914231799997 -22.048838178999972, -66.28054231799996 -22.057238178999967, -66.28024231799998 -22.07153817899996, -66.27954231799998 -22.087738178999928, -66.28004231799997 -22.093738178999956, -66.28144231799996 -22.10383817899998, -66.28304231799996 -22.111638178999954, -66.28314231799993 -22.117638178999982, -66.28384231799998 -22.122738178999953, -66.28464231799995 -22.128238178999936, -66.28434231799997 -22.134238178999965, -66.28484231799996 -22.142538178999928, -66.29134231799998 -22.15943817899995, -66.29404231799998 -22.169038178999983, -66.29504231799996 -22.17513817899993, -66.29764231799999 -22.183138178999968, -66.30174231799998 -22.194138178999935, -66.30474231799997 -22.20143817899998, -66.30784231799998 -22.206138178999936, -66.31584231799997 -22.220938178999972, -66.31974231799995 -22.22713817899995, -66.32194231799997 -22.232638178999935, -66.32504231799999 -22.23853817899993, -66.32644231799998 -22.24623817899993, -66.32654231799995 -22.25253817899994, -66.32714231799997 -22.258738178999977, -66.32834231799995 -22.264338178999935, -66.32794231799994 -22.26913817899998, -66.32824231799998 -22.274538178999933, -66.32794231799994 -22.280638178999936, -66.32854231799996 -22.28703817899998, -66.32984231799998 -22.29243817899993, -66.33084231799995 -22.29783817899994, -66.33244231799995 -22.30333817899998, -66.33344231799998 -22.307738178999955, -66.33374231799996 -22.31103817899998, -66.33364231799999 -22.318838178999954, -66.33404231799994 -22.323538178999968, -66.33424231799995 -22.331438178999974))"
e1M.NOA.Fallas.23,Sinclinal,"MULTILINESTRING ((-66.14494231799995 -22.220438178999927, -66.18414231799994 -22.349738178999928))"
e1M.NOA.Fallas.24,"Falla, inferida","MULTILINESTRING ((-66.00764231799997 -21.94633817899995, -66.00954231799994 -21.959038178999947, -66.01194231799997 -21.968938178999963, -66.01244231799996 -21.986338178999972, -66.01584231799995 -22.02223817899994, -66.01974231799994 -22.03823817899996, -66.02014231799996 -22.046338178999974, -66.02314231799994 -22.054338178999956, -66.02344231799998 -22.059438178999983, -66.02584231799995 -22.072638178999966, -66.02984231799996 -22.096838178999974, -66.04064231799998 -22.149338178999983, -66.04784231799994 -22.17583817899998, -66.05014231799998 -22.187338178999937, -66.05214231799994 -22.195238178999944, -66.05384231799997 -22.20373817899997, -66.05564231799997 -22.210438178999937, -66.05924231799997 -22.23253817899996, -66.06204231799995 -22.239838178999946, -66.06414231799994 -22.247538178999946, -66.06954231799995 -22.25513817899997, -66.07204231799994 -22.26283817899997, -66.07474231799995 -22.27273817899993, -66.08114231799993 -22.284938178999937, -66.08304231799997 -22.29243817899993, -66.09094231799997 -22.30273817899996, -66.09794231799998 -22.311538178999967, -66.10744231799998 -22.321638178999933, -66.11934231799995 -22.33383817899994, -66.12494231799997 -22.341938178999953, -66.12874231799998 -22.347738178999975, -66.13574231799998 -22.355338178999943, -66.13884231799994 -22.35903817899998))"
e1M.NOA.Fallas.25,"Falla, inferida","MULTILINESTRING ((-66.07404231799995 -22.040938178999966, -66.07514231799996 -22.057138178999935, -66.07884231799994 -22.068538178999972, -66.08084231799995 -22.081338178999943, -66.08304231799997 -22.10323817899996, -66.08734231799997 -22.119738178999967, -66.09204231799998 -22.131638178999935, -66.09634231799998 -22.14323817899998, -66.10064231799998 -22.152938178999932, -66.10574231799995 -22.169638178999946, -66.10934231799996 -22.187538178999944, -66.10984231799995 -22.200138178999964, -66.11164231799995 -22.21653817899994, -66.11354231799999 -22.229538178999974, -66.11444231799999 -22.242738178999957, -66.11714231799994 -22.261838178999938, -66.12114231799995 -22.278938178999965, -66.12474231799996 -22.29103817899994, -66.12704231799995 -22.305338178999932, -66.13004231799994 -22.318338178999966, -66.13214231799998 -22.325138178999964, -66.13524231799994 -22.338838178999936, -66.13624231799997 -22.34873817899995, -66.13884231799994 -22.35903817899998))"
e1M.NOA.Fallas.26,"Falla, observada","MULTILINESTRING ((-66.25334231799997 -22.227438178999932, -66.25584231799996 -22.23823817899995, -66.25774231799994 -22.24193817899993, -66.25904231799996 -22.24743817899997, -66.26034231799997 -22.25163817899994, -66.26394231799998 -22.25763817899997, -66.26434231799993 -22.262638178999964, -66.26374231799997 -22.266438178999977, -66.26374231799997 -22.27253817899998, -66.26324231799998 -22.278038178999964, -66.26214231799997 -22.28683817899997, -66.26164231799999 -22.292938178999975, -66.26174231799996 -22.296138178999968, -66.25914231799999 -22.307438178999973, -66.25634231799995 -22.322338178999928, -66.25734231799998 -22.329338178999933, -66.25624231799998 -22.336038178999956, -66.25674231799997 -22.34383817899993, -66.25814231799995 -22.35063817899993, -66.25834231799996 -22.355438178999975, -66.26034231799997 -22.361638178999954))"
e1M.NOA.Fallas.27,Anticlinal,"MULTILINESTRING ((-65.74484231799994 -22.26473817899995, -65.74954231799995 -22.293738178999945, -65.76304231799998 -22.352438178999932))"
e1M.NOA.Fallas.28,"Falla, observada","MULTILINESTRING ((-65.78654231799999 -22.28113817899998, -65.78384231799998 -22.295238178999966, -65.78204231799998 -22.30213817899994, -65.78074231799997 -22.30853817899998, -65.77844231799997 -22.317838178999978, -65.77614231799998 -22.325038178999932, -65.77414231799997 -22.340038178999976, -65.77464231799996 -22.345938178999972, -65.77454231799999 -22.35063817899993, -65.77474231799994 -22.354238178999935, -65.77464231799996 -22.361138178999965))"
e1M.NOA.Fallas.29,"Falla, observada","MULTILINESTRING ((-66.74294231799996 -22.350238178999973, -66.72524231799997 -22.35983817899995, -66.70604231799996 -22.36803817899994, -66.67634231799997 -22.379838178999933))"
e1M.NOA.Fallas.30,"Falla, observada","MULTILINESTRING ((-66.27844231799997 -22.23143817899995, -66.27834231799994 -22.242738178999957, -66.27694231799995 -22.25163817899994, -66.27694231799995 -22.26413817899993, -66.27754231799997 -22.27253817899998, -66.27744231799994 -22.27733817899997, -66.27754231799997 -22.282938178999927, -66.27734231799997 -22.288538178999943, -66.27674231799995 -22.29903817899998, -66.27674231799995 -22.305438178999964, -66.27754231799997 -22.31133817899996, -66.27814231799994 -22.320538178999982, -66.27894231799996 -22.324038178999956, -66.28084231799994 -22.328638178999938, -66.28244231799994 -22.334238178999954, -66.28444231799995 -22.34073817899997, -66.28744231799993 -22.34643817899996, -66.29024231799997 -22.355138178999937, -66.29204231799997 -22.359138178999956, -66.29334231799999 -22.364038178999976, -66.29694231799994 -22.375338178999982, -66.30064231799997 -22.382738178999944))"
e1M.NOA.Fallas.31,"Falla, observada","MULTILINESTRING ((-66.34554231799996 -22.310138178999978, -66.33714231799996 -22.32733817899998, -66.33424231799995 -22.331438178999974, -66.32894231799997 -22.33863817899993, -66.32254231799993 -22.349438178999947, -66.31284231799998 -22.362838178999937, -66.30064231799997 -22.382738178999944))"
e1M.NOA.Fallas.32,Anticlinal,"MULTILINESTRING ((-66.26764231799996 -22.289438178999944, -66.27194231799996 -22.33613817899993, -66.27274231799998 -22.364838178999946, -66.27504231799998 -22.38433817899994))"
e1M.NOA.Fallas.33,"Falla, inferida","MULTILINESTRING ((-66.78074231799997 -22.394438178999962, -66.77414231799997 -22.395338178999964))"
e1M.NOA.Fallas.34,"Falla, observada","MULTILINESTRING ((-66.76764231799996 -22.363038178999943, -66.75314231799996 -22.37183817899995, -66.73634231799997 -22.382538178999937, -66.71714231799996 -22.39153817899995, -66.69954231799994 -22.400138178999953, -66.68474231799996 -22.40753817899997, -66.67514231799998 -22.412138178999953, -66.66724231799998 -22.416438178999954))"
e1M.NOA.Fallas.35,"Falla, observada","MULTILINESTRING ((-66.28014231799995 -22.415038178999964, -66.27524231799998 -22.403638178999927, -66.27004231799998 -22.388438178999934, -66.26244231799996 -22.373138178999966, -66.26044231799995 -22.366838178999956, -66.26034231799997 -22.361638178999954))"
e1M.NOA.Fallas.36,"Falla, observada","MULTILINESTRING ((-66.01164231799999 -22.183938178999938, -66.01894231799997 -22.20283817899997, -66.02234231799997 -22.212538178999978, -66.02544231799993 -22.22253817899997, -66.02734231799997 -22.23083817899993, -66.03364231799998 -22.24873817899993, -66.03944231799994 -22.26703817899994, -66.04614231799997 -22.27593817899998, -66.05104231799999 -22.28813817899993, -66.05564231799997 -22.298538178999934, -66.05994231799997 -22.306638178999947, -66.06854231799997 -22.319338178999942, -66.07394231799998 -22.32673817899996, -66.08254231799998 -22.337138178999965, -66.09184231799998 -22.347638178999944, -66.10124231799995 -22.364338178999958, -66.10744231799998 -22.373938178999936, -66.11094231799996 -22.38153817899996, -66.11944231799998 -22.401438178999967, -66.12524231799995 -22.412738178999973, -66.12654231799996 -22.417838178999943))"
e1M.NOA.Fallas.37,"Falla, observada","MULTILINESTRING ((-66.65774231799998 -22.38493817899996, -66.64274231799993 -22.39123817899997, -66.63074231799993 -22.395338178999964, -66.62044231799996 -22.39973817899994, -66.60094231799997 -22.40753817899997, -66.59774231799997 -22.409138178999967, -66.58834231799995 -22.41373817899995, -66.57704231799994 -22.418238178999957, -66.56624231799998 -22.42143817899995, -66.55834231799997 -22.42483817899995, -66.54914231799995 -22.42853817899993))"
e1M.NOA.Fallas.38,"Falla, observada","MULTILINESTRING ((-66.72404231799999 -22.44003817899994, -66.70914231799998 -22.434738178999964, -66.69404231799996 -22.43003817899995, -66.68724231799996 -22.428138178999973, -66.68184231799995 -22.426438178999945, -66.67814231799997 -22.42493817899998, -66.66984231799995 -22.42233817899995, -66.66354231799994 -22.419838178999953, -66.65894231799996 -22.41833817899993, -66.65454231799998 -22.417038178999974, -66.64564231799994 -22.414938178999932, -66.64114231799994 -22.41323817899996, -66.63314231799995 -22.411138178999977, -66.61874231799999 -22.406538178999938, -66.61414231799995 -22.40603817899995))"
e1M.NOA.Fallas.39,"Falla, observada","MULTILINESTRING ((-66.79554231799995 -22.45573817899998, -66.79474231799998 -22.453538178999963, -66.79244231799998 -22.449938178999957, -66.78934231799997 -22.445538178999982, -66.78714231799995 -22.44313817899996, -66.78454231799998 -22.441638178999938, -66.77694231799995 -22.438938178999933, -66.76924231799995 -22.437638178999975, -66.76434231799993 -22.43833817899997, -66.76054231799998 -22.44063817899996, -66.75844231799994 -22.446738178999965))"
e1M.NOA.Fallas.40,Anticlinal,"MULTILINESTRING ((-66.15314231799994 -22.04023817899997, -66.15734231799996 -22.063438178999945, -66.16134231799998 -22.094638178999958, -66.17394231799994 -22.14153817899995, -66.18484231799994 -22.195238178999944, -66.19594231799994 -22.24453817899996, -66.20604231799996 -22.29533817899994, -66.21534231799995 -22.339638178999962, -66.22174231799994 -22.372538178999946, -66.23084231799999 -22.402238178999937, -66.24154231799997 -22.426938178999933, -66.24614231799995 -22.44973817899995))"
e1M.NOA.Fallas.41,Sinclinal,"MULTILINESTRING ((-65.86034231799994 -22.303938178999942, -65.85914231799995 -22.330238178999934, -65.86014231799999 -22.374138178999942, -65.86114231799996 -22.395738178999977, -65.86394231799994 -22.41313817899993, -65.86414231799995 -22.428238178999948, -65.86324231799995 -22.438738178999927, -65.86234231799995 -22.44683817899994))"
e1M.NOA.Fallas.42,"Falla, observada","MULTILINESTRING ((-66.87034231799998 -22.474638178999953, -66.85894231799995 -22.475038178999966, -66.84874231799995 -22.472638178999944, -66.83324231799998 -22.468438178999975, -66.81964231799998 -22.465938178999977, -66.80614231799996 -22.462638178999953, -66.79724231799997 -22.461238178999963, -66.77454231799999 -22.45653817899995, -66.75244231799996 -22.450038178999932, -66.74414231799994 -22.44683817899994, -66.73294231799997 -22.442738178999946))"
e1M.NOA.Fallas.43,"Falla, observada","MULTILINESTRING ((-66.75364231799995 -22.460138178999955, -66.74714231799999 -22.462438178999946, -66.73744231799998 -22.46623817899996, -66.72934231799996 -22.469638178999958, -66.72324231799996 -22.47343817899997, -66.71784231799995 -22.47823817899996, -66.71224231799994 -22.48423817899993))"
e1M.NOA.Fallas.44,"Falla, observada","MULTILINESTRING ((-66.12834231799997 -22.428938178999942, -66.13004231799994 -22.437638178999975, -66.13434231799994 -22.447038178999946, -66.13904231799995 -22.45573817899998, -66.14214231799997 -22.462138178999965, -66.14444231799996 -22.46803817899996, -66.14624231799996 -22.47193817899995, -66.14854231799995 -22.478138178999927))"
e1M.NOA.Fallas.45,Anticlinal,"MULTILINESTRING ((-66.17774231799996 -22.386038178999968, -66.18964231799998 -22.409038178999936, -66.20464231799997 -22.431038178999927, -66.21014231799995 -22.445338178999975, -66.22154231799993 -22.466738178999947, -66.22774231799997 -22.480138178999937, -66.22894231799995 -22.488738178999938))"
e1M.NOA.Fallas.46,"Falla, observada","MULTILINESTRING ((-66.31704231799995 -22.509638178999978, -66.30904231799997 -22.49793817899996, -66.30474231799997 -22.48403817899998, -66.29884231799997 -22.46883817899993, -66.29314231799998 -22.455338178999966, -66.28264231799994 -22.429538178999962, -66.28014231799995 -22.415038178999964, -66.28724231799998 -22.40433817899998, -66.29054231799995 -22.395638178999945, -66.30064231799997 -22.382738178999944))"
e1M.NOA.Fallas.47,Sinclinal,"MULTILINESTRING ((-65.82614231799994 -22.393938178999974, -65.83354231799996 -22.44683817899994, -65.84064231799994 -22.502938178999955))"
e1M.NOA.Fallas.48,"Falla, observada","MULTILINESTRING ((-66.69804231799998 -22.49163817899995, -66.68074231799994 -22.502938178999955, -66.67634231799997 -22.50703817899995, -66.67244231799998 -22.510438178999948, -66.66914231799996 -22.514338178999935, -66.66704231799997 -22.517338178999978, -66.66214231799995 -22.522138178999967))"
e1M.NOA.Fallas.49,"Falla, observada","MULTILINESTRING ((-66.13884231799994 -22.35903817899998, -66.14054231799997 -22.361138178999965, -66.14374231799997 -22.37153817899997, -66.14914231799997 -22.38153817899996, -66.15534231799995 -22.38833817899996, -66.15934231799997 -22.39633817899994, -66.16054231799995 -22.401638178999974, -66.15924231799994 -22.407338178999964, -66.15794231799998 -22.41383817899998, -66.15714231799996 -22.42433817899996, -66.15744231799994 -22.428938178999942, -66.15814231799993 -22.435138178999978, -66.15914231799997 -22.441638178999938, -66.16104231799994 -22.446438178999983, -66.16654231799998 -22.453638178999938, -66.17114231799997 -22.46313817899994, -66.17364231799996 -22.470938178999972, -66.17554231799994 -22.47433817899997, -66.17814231799997 -22.478438178999966, -66.18074231799994 -22.48403817899998, -66.18364231799995 -22.488638178999963, -66.18654231799997 -22.494038178999972, -66.18974231799996 -22.499538178999956, -66.19204231799995 -22.504738178999958, -66.20864231799999 -22.536338178999927))"
e1M.NOA.Fallas.50,"Falla, observada","MULTILINESTRING ((-66.41814231799998 -22.47913817899996, -66.42654231799997 -22.485238178999964, -66.43644231799993 -22.489538178999965, -66.44344231799994 -22.495838178999975, -66.44844231799993 -22.502938178999955, -66.45234231799998 -22.51083817899996, -66.45354231799996 -22.51933817899993, -66.45274231799993 -22.525538178999966, -66.44554231799998 -22.537738178999973, -66.44174231799997 -22.54273817899997, -66.43754231799994 -22.54783817899994, -66.43054231799994 -22.553838178999968))"
e1M.NOA.Fallas.51,"Falla, observada","MULTILINESTRING ((-66.30674231799998 -22.41383817899998, -66.31434231799994 -22.44113817899995, -66.32564231799995 -22.465538178999964, -66.33394231799997 -22.487038178999967, -66.33854231799995 -22.504938178999964, -66.34404231799994 -22.52243817899995, -66.34724231799999 -22.53793817899998, -66.35144231799995 -22.555238178999957))"
e1M.NOA.Fallas.52,"Falla, observada","MULTILINESTRING ((-66.64874231799996 -22.534138178999967, -66.64334231799995 -22.53703817899998, -66.63624231799997 -22.544038178999983, -66.63334231799996 -22.54733817899995, -66.62744231799996 -22.55353817899993, -66.62324231799994 -22.55993817899997, -66.62014231799998 -22.56623817899998))"
e1M.NOA.Fallas.53,"Falla, observada","MULTILINESTRING ((-66.54234231799995 -22.52283817899996, -66.51144231799998 -22.53253817899997, -66.48824231799995 -22.539238178999938, -66.46694231799995 -22.544638178999946, -66.44764231799996 -22.54923817899993, -66.43054231799994 -22.553838178999968, -66.41084231799994 -22.55993817899997, -66.39304231799997 -22.562838178999982, -66.37924231799997 -22.564338178999947, -66.36804231799994 -22.565938178999943, -66.35974231799997 -22.567738178999946))"
e1M.NOA.Fallas.54,"Falla, observada","MULTILINESTRING ((-66.16984231799995 -22.42773817899996, -66.17854231799998 -22.437338178999937, -66.19004231799994 -22.449238178999963, -66.19794231799995 -22.459038178999947, -66.21334231799995 -22.48683817899996, -66.21934231799997 -22.499238178999974, -66.22434231799997 -22.512138178999976, -66.22814231799998 -22.522938178999937, -66.23094231799996 -22.531538178999938, -66.23324231799995 -22.540438178999977, -66.23684231799996 -22.551838178999958, -66.23924231799998 -22.562838178999982, -66.24214231799994 -22.571438178999983, -66.24384231799996 -22.575738178999927))"
e1M.NOA.Fallas.55,"Falla, observada","MULTILINESTRING ((-66.55404231799997 -22.416938178999942, -66.53974231799998 -22.40943817899995, -66.52924231799994 -22.403338178999945, -66.51964231799997 -22.397038178999935, -66.50794231799995 -22.390238178999937))"
e1M.NOA.Fallas.56,"Falla, observada","MULTILINESTRING ((-66.50794231799995 -22.390238178999937, -66.49644231799994 -22.38353817899997, -66.48654231799998 -22.376138178999952, -66.46904231799994 -22.36693817899993, -66.45734231799997 -22.35833817899993))"
e1M.NOA.Fallas.57,"Falla, observada","MULTILINESTRING ((-66.50794231799995 -22.390238178999937, -66.51454231799994 -22.409238178999942, -66.52184231799998 -22.426538178999976, -66.53004231799997 -22.44313817899996, -66.53924231799994 -22.459238178999954, -66.54494231799998 -22.477938178999977, -66.55364231799996 -22.49593817899995, -66.56024231799995 -22.50883817899995, -66.56544231799995 -22.52103817899996, -66.57004231799993 -22.53333817899994, -66.57404231799995 -22.546638178999956, -66.57864231799994 -22.55853817899998, -66.58514231799995 -22.569138178999935, -66.58924231799995 -22.576838178999935, -66.59104231799995 -22.58153817899995, -66.59464231799996 -22.58863817899993))"
e1M.NOA.Fallas.58,"Falla, observada","MULTILINESTRING ((-66.58674231799995 -22.36893817899994, -66.59004231799997 -22.382538178999937, -66.59304231799996 -22.39093817899993, -66.59384231799999 -22.39603817899996, -66.59504231799997 -22.40123817899996, -66.59774231799997 -22.409138178999967, -66.59884231799998 -22.412438178999935, -66.60024231799997 -22.418838178999977, -66.60134231799998 -22.42523817899996, -66.60244231799999 -22.42913817899995, -66.60434231799996 -22.443238178999934, -66.60564231799998 -22.450038178999932, -66.60764231799993 -22.456438178999974, -66.60874231799994 -22.46143817899997, -66.61004231799996 -22.470638178999934, -66.60964231799994 -22.476038178999943, -66.60954231799997 -22.48393817899995, -66.61014231799999 -22.491438178999942, -66.61074231799995 -22.496338178999963, -66.61074231799995 -22.50703817899995, -66.61284231799993 -22.51823817899998, -66.61314231799997 -22.522338178999973, -66.61444231799999 -22.53043817899993, -66.61524231799996 -22.539138178999963, -66.61604231799998 -22.543238178999957, -66.61594231799995 -22.548138178999977, -66.61604231799998 -22.554838178999944, -66.61674231799998 -22.560938178999947, -66.61604231799998 -22.569238178999967, -66.61524231799996 -22.572138178999978, -66.61474231799997 -22.591938178999953, -66.61404231799997 -22.59633817899993, -66.61374231799994 -22.60133817899998))"
e1M.NOA.Fallas.59,"Falla, observada","MULTILINESTRING ((-66.56204231799995 -22.581138178999936, -66.53504231799997 -22.590538178999964, -66.51414231799998 -22.59703817899998, -66.48384231799997 -22.604438178999942))"
e1M.NOA.Fallas.87,Anticlinal,"MULTILINESTRING ((-66.00224231799996 -22.689538178999953, -66.02184231799998 -22.70973817899994, -66.03444231799995 -22.726938178999944, -66.04214231799995 -22.73683817899996))"
e1M.NOA.Fallas.113,"Falla, observada","MULTILINESTRING ((-66.26834231799995 -22.935238178999953, -66.24914231799994 -22.91293817899998, -66.23274231799996 -22.898738178999963, -66.21394231799997 -22.883138178999957, -66.20684231799999 -22.877338178999935, -66.19924231799996 -22.872538178999946, -66.19174231799997 -22.86813817899997, -66.16944231799994 -22.85613817899997, -66.15644231799996 -22.84953817899998, -66.14994231799994 -22.846838178999974, -66.14164231799998 -22.84363817899998, -66.12854231799997 -22.83983817899997, -66.11574231799995 -22.836538178999945, -66.10984231799995 -22.836338178999938))"
