FID,tipo,wkb_geometry
e500K.Front.ArCh.Fallas.63,,"MULTILINESTRING ((-68.71874784499994 -28.21277215799995, -68.71714170699994 -28.21062961599995))"
e500K.Front.ArCh.Fallas.64,,"MULTILINESTRING ((-68.46911897699994 -28.212387820999936, -68.46873427299994 -28.208222562999936, -68.46867083799998 -28.207097199999964, -68.46865813399995 -28.206084792999945, -68.46868695599994 -28.20529782899996, -68.46875812399998 -28.204398982999976, -68.46915512099997 -28.201141666999945, -68.46927957399998 -28.199792311999943, -68.46932140899997 -28.19889156599993, -68.46934237199997 -28.197876921999978, -68.46931807799996 -28.195619884999928, -68.46913056599993 -28.19043122599993, -68.46905930199995 -28.18896516199993, -68.46897299599993 -28.18761356999994, -68.46888056199998 -28.18648918599996, -68.46876494199995 -28.185367145999976, -68.46853328499998 -28.183460339999954, -68.46831788399999 -28.18188975199996, -68.46800781999997 -28.179988433999938, -68.46764906499993 -28.17821085299994, -68.46729697899997 -28.17677929799993, -68.46664369799998 -28.174485145999938, -68.46595206899997 -28.17219804499996, -68.46512648099997 -28.16959069199993, -68.46215518399998 -28.16059625799994, -68.46100528699998 -28.15701550199998, -68.46040432399997 -28.15505793699998, -68.45985991799995 -28.153205167999943, -68.45946227299999 -28.15178514799993, -68.45931645599995 -28.151123736999978, -68.45915625899994 -28.149894038999946, -68.45900756399993 -28.14740560599995, -68.45891164599993 -28.146391930999982, -68.45839475899999 -28.142812096999933, -68.45782510299995 -28.139124048999975, -68.45731279699999 -28.135998488999974, -68.45686758099998 -28.133434594999983, -68.45651541899997 -28.131656116999977, -68.45541317399994 -28.126440741999943, -68.45512432499999 -28.124883214999954, -68.45489564599995 -28.123432692999984, -68.45472668199994 -28.12208918799996, -68.45452019199996 -28.12018236499995, -68.45433727699998 -28.118273043999977, -68.45415590899995 -28.11613665699997, -68.45388300099995 -28.112421650999977, -68.45335600699997 -28.104422581999984, -68.45312079799999 -28.101270824999972, -68.45271451399998 -28.09643252099994, -68.45261565299995 -28.094856326999945, -68.45256116999997 -28.093504523999968, -68.45254135199997 -28.092377401999954, -68.45254141499998 -28.091137043999936, -68.45261839799997 -28.08662443299994, -68.45262679399997 -28.08481957999993, -68.45255732199996 -28.079856270999983, -68.45245696399996 -28.076360401999978, -68.45234917199997 -28.07410717199997, -68.45223853999994 -28.07253162799998, -68.45207644299995 -28.070845288999976, -68.45156064099996 -28.066126950999944, -68.45144416399995 -28.064778132999948, -68.45136698399995 -28.063540829999965, -68.45134565799998 -28.062752754999963, -68.45135621299994 -28.06196400099998, -68.45153585799994 -28.05857998999994, -68.45155595099993 -28.057790489999945, -68.45155094999996 -28.057114085999956, -68.45148512799994 -28.05519826999995, -68.45138889799995 -28.053169975999936, -68.45091856799996 -28.045057457999974, -68.45080626799995 -28.04246562299994, -68.45076636199997 -28.04066230899997, -68.45079132799998 -28.039309453999977, -68.45092672899995 -28.03615194699995, -68.45096003699996 -28.034798601999967, -68.45095877299997 -28.03231733499996, -68.45090136399995 -28.02724154699996, -68.45089172099995 -28.025098611999965, -68.45091774199994 -28.02239140499995, -68.45097636399998 -28.020473969999955, -68.45108074799998 -28.018784831999938, -68.45259033099995 -28.01154368799996, -68.45387230799997 -27.999391186999958))"
e500K.Front.ArCh.Fallas.65,Falla visible,"MULTILINESTRING ((-69.47428423799994 -28.21542872999993, -69.45721643499996 -28.215477181999972))"
e500K.Front.ArCh.Fallas.66,,"MULTILINESTRING ((-69.30167156699997 -28.21846097499997, -69.29950373499997 -28.21581251799995, -69.29848021499998 -28.21451993599993, -69.29727851499996 -28.212925146999964, -69.29463842199993 -28.209332288999974, -69.29342961199995 -28.207742587999974, -69.29282224199994 -28.207018922999964, -69.29157383899997 -28.20563690299997))"
e500K.Front.ArCh.Fallas.67,Falla visible,"MULTILINESTRING ((-69.04092624199995 -28.222479302999943, -69.03828216299996 -28.219160643999942, -69.03662429999997 -28.21715928499998, -69.03561137999998 -28.21600054399994, -69.03408879499995 -28.214335743999982, -69.03269654899998 -28.212865739999984, -69.03135830999997 -28.211502983999935, -69.03071723799997 -28.210530786999982))"
e500K.Front.ArCh.Fallas.68,,"MULTILINESTRING ((-69.26665202299995 -28.224401014999955, -69.26600454699997 -28.222955111999966))"
e500K.Front.ArCh.Fallas.69,,"MULTILINESTRING ((-69.30625683099998 -28.225061293999943, -69.30167156699997 -28.21846097499997))"
e500K.Front.ArCh.Fallas.70,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.66528983099994 -28.225002680999978, -68.66495480599997 -28.22151853699995, -68.66480999699996 -28.21971859399997, -68.66449866799996 -28.214763311999945, -68.66383645899998 -28.203385499999968, -68.66347413899996 -28.19786922999998, -68.66338364999996 -28.197081758999957, -68.66325968999996 -28.19641232899994, -68.66287943599997 -28.19510306099994, -68.66254969399995 -28.194246155999963, -68.66216519299996 -28.19341097499995, -68.66182907399997 -28.192803890999983, -68.66137944499997 -28.192119244999958, -68.66058858799994 -28.191095418999964, -68.65835311099994 -28.188489517999983, -68.65783116799997 -28.187849718999928, -68.65740279599999 -28.18728994399993, -68.65629799899995 -28.185774796999965, -68.65507548499994 -28.184058080999932, -68.64978175099998 -28.17647998299998, -68.64841101799993 -28.174579321999943, -68.64714958299999 -28.172885016999942, -68.64535770099997 -28.17055503599994, -68.64104499599995 -28.165052533999983))"
e500K.Front.ArCh.Fallas.71,Falla visible,"MULTILINESTRING ((-69.05740522699995 -28.225910519999957, -69.05626265499995 -28.220064991999948))"
e500K.Front.ArCh.Fallas.72,,"MULTILINESTRING ((-69.26819649399994 -28.227849857999956, -69.26665202299995 -28.224401014999955))"
e500K.Front.ArCh.Fallas.73,,"MULTILINESTRING ((-69.30805914299998 -28.227846217999968, -69.30625683099998 -28.225061293999943))"
e500K.Front.ArCh.Fallas.74,,"MULTILINESTRING ((-69.27018131399996 -28.23229062599995, -69.26819649399994 -28.227849857999956))"
e500K.Front.ArCh.Fallas.75,Falla visible,"MULTILINESTRING ((-69.04656448599997 -28.232599747999927, -69.04585423899994 -28.23115093299998, -69.04547631499997 -28.23043611099996, -69.04410997099995 -28.228014980999944, -69.04133324999998 -28.22318131399993))"
e500K.Front.ArCh.Fallas.76,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.53822444399998 -28.232253368999977, -68.53005056799998 -28.227231743999937))"
e500K.Front.ArCh.Fallas.77,Falla visible,"MULTILINESTRING ((-68.53822444399998 -28.232253368999977, -68.53885352299994 -28.23100161399998, -68.53909428399999 -28.229913159999967, -68.53913636399994 -28.229130124999983, -68.53914168299997 -28.228340833999937, -68.53911669499996 -28.227434260999928, -68.53890281299994 -28.222690480999972, -68.53873546999995 -28.21953564499995, -68.53816917999995 -28.21041106499996, -68.53799809599997 -28.207933345999948, -68.53782699999994 -28.205908997999984, -68.53764016499997 -28.204112942999927, -68.53724757099997 -28.200973698999974, -68.53689983499999 -28.198393582999984, -68.53638876899998 -28.195034645999954, -68.53611947099995 -28.193472518999954, -68.53584772899995 -28.192026434999946, -68.53552853399998 -28.19047500399995, -68.53520458799994 -28.18904083999996, -68.53498280099996 -28.18816265499993, -68.53470165499994 -28.18718006399996, -68.53424507499994 -28.185770041999945, -68.53365983999998 -28.18415534299993, -68.53298868899998 -28.18244553699998, -68.53198755799997 -28.18000615099993, -68.53161115899997 -28.179166264999935, -68.53124763699998 -28.178441489999955, -68.53085325399996 -28.17772956999994, -68.53042899199994 -28.177033755999958, -68.52977082099994 -28.17607322699996, -68.52910386499997 -28.175243013999932, -68.52836243799999 -28.174460342999964, -68.52764445099996 -28.173819692999928, -68.52688435599998 -28.173225111999955, -68.52590177799993 -28.17251187599993, -68.52286324799996 -28.17045253899994, -68.52176498099993 -28.169680201999938, -68.52108360399995 -28.169171474999928, -68.51791111999995 -28.166732346999936, -68.51418441899995 -28.163824672999965, -68.51096820899994 -28.161257871999965, -68.50788707399994 -28.15872946099995, -68.50549977199995 -28.156700588999968, -68.50351414099998 -28.154951452999967, -68.50119737699998 -28.15285664299995, -68.49167271999994 -28.144067507999978, -68.48974821099995 -28.14226346299995, -68.48810359899994 -28.140692471999955, -68.48656585199996 -28.13918944699998, -68.48513606999995 -28.13775379499998, -68.48455873999995 -28.137153998999963, -68.48399899899994 -28.136540166999964, -68.48345535299995 -28.135913924999954, -68.48285122099998 -28.13518563699995, -68.48218995299999 -28.13435390099994, -68.48140225999998 -28.133325575999947, -68.48049096499994 -28.13210341399997, -68.47986134299998 -28.13111652899994, -68.47946015099996 -28.130284409999945, -68.47916646599998 -28.129425165999976, -68.47894973999996 -28.12842236199998, -68.47882423799996 -28.12650821999995, -68.47880510999994 -28.12481702399998, -68.47882661099999 -28.12312323699996, -68.47888898799994 -28.121204112999976, -68.47895205999998 -28.119851838999978, -68.47902677699994 -28.118726288999937, -68.47945957199994 -28.11389035199994, -68.47959847999994 -28.111864011999955, -68.47974822199996 -28.10836990499996, -68.47999612099994 -28.100588607999953, -68.48014479299997 -28.097321329999943, -68.48021184499999 -28.09619568399995, -68.48027978599998 -28.09552155299997, -68.48039529499994 -28.09473681099996, -68.48075617299997 -28.09261163399998, -68.48083915299998 -28.091940588999933, -68.48088615799998 -28.091268920999937, -68.48084304399998 -28.090485211999976, -68.48058916399998 -28.08902906299994, -68.48044943799994 -28.087115121999943, -68.48043085699999 -28.086211504999937, -68.48044483399997 -28.085308574999942, -68.48048255199996 -28.084632991999968, -68.48060646599998 -28.083172025999943, -68.48096720999996 -28.079690436999954, -68.48163994299995 -28.074080564999974, -68.48183908799996 -28.07262441499995, -68.48244224099994 -28.068596482999965, -68.48259834799995 -28.067364036999948, -68.48270217599998 -28.06635410699994, -68.48279915299997 -28.06500482599995, -68.48286524999997 -28.06342774199993, -68.48289593799996 -28.06196139599996, -68.48294280799996 -28.057785172999957, -68.48297817799994 -28.05654478599996, -68.48303133299999 -28.055418386999975, -68.48312831899995 -28.054067932999942, -68.48326011699999 -28.05271880099997, -68.48343792899993 -28.051259896999966, -68.48366494599998 -28.04969328599998, -68.48402171899994 -28.047574623999935, -68.48450788699995 -28.04501627899998, -68.48579285999995 -28.038685981999947, -68.48619682099996 -28.036916910999935, -68.48653238899993 -28.03571368799993, -68.48705054199996 -28.034086662999982, -68.48756763499995 -28.03257558699994, -68.48878436799998 -28.029129203999958, -68.48929465499998 -28.027616251999973, -68.48983551299995 -28.02587693099997, -68.49033522099995 -28.02412498299998, -68.49072853899997 -28.022583088999966, -68.49104538999995 -28.021145085999933, -68.49118779899999 -28.020367887999953, -68.49126669299994 -28.01969616699995, -68.49141316899994 -28.01710712299996))"
e500K.Front.ArCh.Fallas.78,,"MULTILINESTRING ((-68.46818932499997 -28.23213990499994, -68.46886638999996 -28.225849421999953, -68.46901192499996 -28.22416309299996, -68.46910182499994 -28.222700214999975, -68.46915856299995 -28.221010471999932, -68.46917734199997 -28.219206473999975, -68.46911897699994 -28.212387820999936))"
e500K.Front.ArCh.Fallas.79,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.66603010399996 -28.233824201999937, -68.66528983099994 -28.225002680999978))"
e500K.Front.ArCh.Fallas.80,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.54149133399994 -28.234260117999952, -68.53822444399998 -28.232253368999977))"
e500K.Front.ArCh.Fallas.81,Falla con indicación de labio hundido no representada,"MULTILINESTRING ((-68.66622593599993 -28.237843184999974, -68.66603010399996 -28.233824201999937))"
e500K.Front.ArCh.Fallas.82,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.54843685299994 -28.23852602599993, -68.54149133399994 -28.234260117999952))"
e500K.Front.ArCh.Fallas.83,,"MULTILINESTRING ((-69.31603975799999 -28.24010642099995, -69.30805914299998 -28.227846217999968))"
e500K.Front.ArCh.Fallas.84,Falla visible,"MULTILINESTRING ((-69.46465169699997 -28.233540954999967, -69.43819454699997 -28.242385747999947))"
e500K.Front.ArCh.Fallas.85,Falla visible,"MULTILINESTRING ((-68.81219829399998 -28.247057195999957, -68.80843759999993 -28.24307819699993, -68.80653609399997 -28.241105130999983, -68.80576510799995 -28.240352910999945, -68.80382415399998 -28.23855631899994, -68.80331725799994 -28.238050860999977, -68.80283429999997 -28.237528580999935, -68.80185644799997 -28.236348818999943, -68.80076704199996 -28.23496062499993, -68.79977434299997 -28.233648265999932, -68.79725086499997 -28.23025277199997, -68.79596105599995 -28.228573831999938, -68.79476959399994 -28.227110855999967, -68.79414264399998 -28.226398093999933, -68.79357531999995 -28.225787212999933, -68.79247673499998 -28.224688413999957, -68.79123290899997 -28.223559545999933, -68.79003804899997 -28.22254512199993, -68.78677003599995 -28.219855799999948, -68.78585738899994 -28.219069412999943, -68.78505612399994 -28.21834464099993, -68.78401262699998 -28.217357137999954, -68.78290377999997 -28.216268895999974, -68.77861263499994 -28.211925383999983))"
e500K.Front.ArCh.Fallas.86,Falla visible,"MULTILINESTRING ((-69.05324784099997 -28.248735032999946, -69.05293671899994 -28.247905704999937, -69.05157923199994 -28.24438171199995, -69.05007045699995 -28.240545991999966, -69.04815972799997 -28.235761425999954, -69.04767740099999 -28.234718613999974, -69.04656448599997 -28.232599747999927))"
e500K.Front.ArCh.Fallas.87,Falla visible,"MULTILINESTRING ((-68.81439142099998 -28.24963624999998, -68.81219829399998 -28.247057195999957))"
e500K.Front.ArCh.Fallas.88,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.59699536099998 -28.24921145199994, -68.57151429299995 -28.24959492299996))"
