FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvTucumanEstr.17,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.76343649399996 -27.111018043999934, -65.76838947899995 -27.097110733999955))"
e750K.ProvTucumanEstr.18,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.76032394399994 -27.114406102999965, -65.75130542999995 -27.10662078599995))"
e750K.ProvTucumanEstr.19,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.76520791199994 -27.13600576899995, -65.76938682299993 -27.116378271999963))"
e750K.ProvTucumanEstr.21,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.96923112299999 -27.333854566999946, -65.93441567899998 -27.314829476999932))"
e750K.ProvTucumanEstr.22,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.89603957899993 -27.63513824399996, -65.89063037899996 -27.62613270099996, -65.87910842099996 -27.604024596999977, -65.86653285399996 -27.577267166999945))"
e750K.ProvTucumanEstr.24,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.89251703099995 -27.62927389899994, -65.87994685599995 -27.64235555099998, -65.85650104499996 -27.66980117299994, -65.84915758299996 -27.679362543999957, -65.84402576999997 -27.688724517999958, -65.83754256999998 -27.70347283999996, -65.83540798599995 -27.710837013999935, -65.83329274099998 -27.719992458999968))"
e750K.ProvTucumanEstr.25,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.88430171299996 -27.661154048999947, -65.87622274699999 -27.64671530399994))"
e750K.ProvTucumanEstr.26,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.86841892599995 -27.686407403999965, -65.86410311299994 -27.67981040899997, -65.85809147299994 -27.66793951099993))"
e750K.ProvTucumanEstr.27,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.74216400999995 -27.721767013999965, -65.74123962099998 -27.712370737999947, -65.74171778299996 -27.69816875799995, -65.74289225499996 -27.691336632999935, -65.74385933499997 -27.68450620799996, -65.74400112499995 -27.678051349999976, -65.74478324899997 -27.673435118999976, -65.74455171299996 -27.671039949999965, -65.74473833899998 -27.669010106999963))"
e750K.ProvTucumanEstr.29,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.79937594499995 -27.731766900999958, -65.78539597799994 -27.720743373999937))"
e750K.ProvTucumanEstr.30,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.76135198699995 -27.77117151999994, -65.75890514299994 -27.76875186799998, -65.75350534599994 -27.76424445599997, -65.74881682799997 -27.760972513999945, -65.74572592599998 -27.759297527999934, -65.73696826899999 -27.75567168599997, -65.73319034699995 -27.753555441999936, -65.72913950899994 -27.750964172999943, -65.72454156499998 -27.74730365399995, -65.71831534499995 -27.741747550999946, -65.71262744699999 -27.736306138999964, -65.70638841999994 -27.729318184999954, -65.69676605199999 -27.719136040999956, -65.69013246299994 -27.712746916999947, -65.68350422299994 -27.706834577999928, -65.67830656299998 -27.702810450999948))"
e750K.ProvTucumanEstr.31,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.76868920999993 -27.77366573699993, -65.77976761499997 -27.76284297899997))"
e750K.ProvTucumanEstr.32,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.71055430899997 -27.810643050999943, -65.70595810599997 -27.80518854299993, -65.69582006599995 -27.792232669999976, -65.67605211399996 -27.770039433999955, -65.66709228299999 -27.757900054999936, -65.66371752099997 -27.75285478099994))"
e750K.ProvTucumanEstr.34,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.61284452699994 -27.990686444999938, -65.61008676499995 -27.986855556999956, -65.60012807999993 -27.97048087999997, -65.59206519699995 -27.95239901499997, -65.58551942899999 -27.94023541799993))"
e750K.ProvTucumanEstr.35,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.58289163399996 -27.994547230999956, -65.59122660799994 -27.981186143999935, -65.59903571599995 -27.970246844999963))"
e750K.ProvTucumanEstr.36,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.96004014799996 -27.327911076999953, -65.96816760599995 -27.298080223999932, -65.97255283499999 -27.275559407999936, -65.97275733199996 -27.273735158999955, -65.97191706999996 -27.26989661099998, -65.97189858299998 -27.268378278999933, -65.97478650399995 -27.25422734999995, -65.97495016899995 -27.24906275799998, -65.97432739899995 -27.24446278399995, -65.97367186999998 -27.241692309999962))"
e750K.ProvTucumanEstr.37,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.93056180199994 -27.387839137999947, -65.94687198199995 -27.370560701999977, -65.96485653299999 -27.349123926999937, -65.96860782499994 -27.34394225099993))"
e750K.ProvTucumanEstr.38,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.97337235199996 -27.47036808799993, -65.96674558499996 -27.46356867399993, -65.95766905299996 -27.455651643999943, -65.94518061599996 -27.44598805399994, -65.93349238199994 -27.436315641999954, -65.92060403799996 -27.42620892599996, -65.89724215599995 -27.407214757999952, -65.88417119899998 -27.39799603399996))"
e750K.ProvTucumanEstr.39,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.97344474699997 -27.415588225999954, -65.96512476199996 -27.41016551799993, -65.95894874199996 -27.40685842599993, -65.94896072099993 -27.400501040999927, -65.93928509399996 -27.393859256999974, -65.91583093499997 -27.379139368999972, -65.90031283999997 -27.37016481699993))"
e750K.ProvTucumanEstr.40,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.87395337899994 -27.59134951599998, -65.88392050099998 -27.579766637999967, -65.89113551499997 -27.572954917999937, -65.90224113299996 -27.56310863999994, -65.92182435499996 -27.548956575999966, -65.93592370199997 -27.539615133999973, -65.94775381299996 -27.53272372699996, -65.95430404099994 -27.528440320999948, -65.95884876699995 -27.52449595199994, -65.96935018499994 -27.51901918599998))"
e750K.ProvTucumanEstr.41,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.78663275899999 -27.711986029999935, -65.78202777999996 -27.70741936299993, -65.77109006199998 -27.69220769499998, -65.76542557999994 -27.68561733799993, -65.75850892899996 -27.67811526199995, -65.75030857199994 -27.666566898999974, -65.74902212799998 -27.662336567999944, -65.74727078299998 -27.653131489999964, -65.74594152599997 -27.644660468999973, -65.74378948499998 -27.636749390999967, -65.74196263899995 -27.63220734899994))"
e750K.ProvTucumanEstr.42,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.98247486999998 -26.53450039699993, -65.97975615699994 -26.525770975999933, -65.97275532199995 -26.50939148699996, -65.96727004799993 -26.500333629999943))"
e750K.ProvTucumanEstr.43,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.98985299099996 -26.575619931999938, -65.98097118899994 -26.554406469999947, -65.97806315399998 -26.54832088099994))"
e750K.ProvTucumanEstr.44,Pliegue,Sinclinal,Sin definir,"MULTILINESTRING ((-65.94035803999998 -26.665946047999967, -65.93068923399994 -26.64433259799995, -65.92746689399996 -26.633265284999936, -65.92563354299995 -26.621895682999934, -65.92570157599994 -26.61131625799993, -65.92557532099994 -26.604002872999956))"
e750K.ProvTucumanEstr.45,Pliegue,Sinclinal,Sin definir,"MULTILINESTRING ((-65.29930918199994 -26.594380199999932, -65.29931062199995 -26.60884958099996))"
e750K.ProvTucumanEstr.46,Pliegue,Sinclinal,Sin definir,"MULTILINESTRING ((-65.26169320099996 -26.595989413999973, -65.26165470999996 -26.58494249599994, -65.26039239799996 -26.574815446999935, -65.25745168199995 -26.56031329299998, -65.25529938899996 -26.552198849999968, -65.25278962399994 -26.545013894999954))"
e750K.ProvTucumanEstr.47,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.31672552799995 -26.586633381999945, -65.31711213099999 -26.597995241999968, -65.31647749299998 -26.607790274999957, -65.31573883999994 -26.61167195799993))"
e750K.ProvTucumanEstr.48,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.18538193899997 -26.521217815999933, -65.19269485699994 -26.531571434999933, -65.19861593399997 -26.542530919999933, -65.20298555199997 -26.55300553199993, -65.20546866999996 -26.56205803699993, -65.20759791499995 -26.571728752999945, -65.20872169299997 -26.57874295299996, -65.20898346699994 -26.585436066999932, -65.20770198799994 -26.590866765999976, -65.20520579399994 -26.596439045999944, -65.20147490199997 -26.60370844199997, -65.19618622699994 -26.610804107999968, -65.19214762499996 -26.614958008999963))"
e750K.ProvTucumanEstr.49,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.40706140099996 -26.516315636999934, -65.40664211399996 -26.52300166999993, -65.40548769499998 -26.533569946999933))"
e750K.ProvTucumanEstr.50,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.32908852899993 -26.416864374999932, -65.33227086399995 -26.425922345999936, -65.33480648799997 -26.43108366599995, -65.33612956099995 -26.436387691999983, -65.33760250499995 -26.443715947999976, -65.34060960399995 -26.45308302799998, -65.34208480299998 -26.460255651999944))"
e750K.ProvTucumanEstr.51,Pliegue,Sinclinal,Sin definir,"MULTILINESTRING ((-65.22379868599995 -26.495210655999983, -65.23360565299998 -26.51399221799994))"
e750K.ProvTucumanEstr.52,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.30107994099995 -26.342191987999968, -65.29736161899996 -26.334994536999943, -65.29397469399998 -26.32904531099996, -65.28909916199996 -26.317478517999973))"
e750K.ProvTucumanEstr.53,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-64.79716442699998 -26.22785433699994, -64.79862001299995 -26.229609279999977, -64.80355248599994 -26.234347278999962))"
e750K.ProvTucumanEstr.54,Pliegue,Sinclinal,Sin definir,"MULTILINESTRING ((-64.94290636699998 -26.422037331999945, -64.94038986699996 -26.428382615999965, -64.93771405799998 -26.43379222599998, -64.93413580699996 -26.441678989999957))"
e750K.ProvTucumanEstr.55,Pliegue,Anticlinal,Sin definir,"MULTILINESTRING ((-65.19320481899996 -26.62710567099998, -65.19156353399995 -26.63346550199998, -65.18750192799996 -26.639330384999937, -65.18257137399996 -26.645340578999935, -65.17589909999998 -26.65195249599998, -65.16064762599996 -26.664997202999928))"
e750K.ProvTucumanEstr.56,Pliegue,Anticlinal con eje buzante,Sin definir,"MULTILINESTRING ((-65.97546768199999 -26.60571656999997, -65.97699918299998 -26.610393495999972, -65.98076033399997 -26.618973599999947, -65.98450547499993 -26.630354033999936, -65.98601836699999 -26.638298021999958))"
e750K.ProvTucumanEstr.57,Pliegue,Anticlinal con eje buzante,Sin definir,"MULTILINESTRING ((-65.88654053699997 -26.636729782999964, -65.89080423299998 -26.647027083999944, -65.89577458399998 -26.65546192399995, -65.90230896499997 -26.66344018099994))"
e750K.ProvTucumanEstr.58,Pliegue,Anticlinal con eje buzante,Visible,"MULTILINESTRING ((-65.13682973299996 -26.317292701999975, -65.14408916399998 -26.330448821999937, -65.14709619499996 -26.33841963499998, -65.15386990299999 -26.349235655999962, -65.15761206399998 -26.353947606999952, -65.16083995799994 -26.358342211999968, -65.16809248799996 -26.37243055899995, -65.17097145299994 -26.377132011999947, -65.17404961699998 -26.379813096999953, -65.17846522299993 -26.38608826899997, -65.18527837699997 -26.394258279999974))"
e750K.ProvTucumanEstr.59,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-64.56355680399997 -26.278792263999946, -64.55705857099997 -26.27511018699994, -64.54757949799995 -26.273869135999973, -64.54466905799995 -26.272422165999956, -64.54143031799998 -26.27003640399994, -64.53800479399996 -26.268425424999975, -64.53009791299996 -26.26627515499996, -64.52580635699996 -26.26480543699995, -64.52360721999997 -26.262280577999945, -64.51800334699993 -26.25705556099996, -64.51391373499996 -26.25403305499998, -64.51031354299994 -26.252574161999974, -64.50689764299995 -26.25049589699995, -64.50116000799994 -26.248230871999965))"
e750K.ProvTucumanEstr.60,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.36488734299996 -26.06706094499998, -65.36467731499994 -26.066856907999977, -65.36028242299994 -26.06585135699993, -65.34927553499995 -26.063972344999968, -65.34583638799995 -26.063237769999944))"
e750K.ProvTucumanEstr.62,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.31144384699996 -26.08178305499996, -65.31267466099996 -26.083323182999948, -65.31463833199996 -26.087204044999964, -65.31474338499999 -26.088257563999946, -65.31535056899997 -26.089378455999963, -65.31701603099998 -26.09337070899994, -65.31762503699997 -26.095541383999944))"
e750K.ProvTucumanEstr.63,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.32356288399995 -26.07910469799998, -65.32849966199996 -26.080156253999974, -65.34531298999997 -26.08603064199997))"
e750K.ProvTucumanEstr.64,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.44878652699998 -26.110666956999978, -65.43838264799996 -26.11047835599993, -65.43369233599998 -26.110094922999963, -65.42017627699994 -26.109862387999954, -65.41220108799996 -26.109446773999935, -65.40755485199998 -26.10863672299996, -65.38306098499999 -26.099795507999943, -65.37126814399994 -26.094864480999945, -65.36137179799994 -26.09208978099997, -65.35953810699993 -26.091440301999967, -65.34467104499998 -26.08888367299994, -65.34038629299994 -26.088376164999943, -65.32638891799996 -26.08559876199996, -65.32384464399996 -26.08548417999998, -65.32017528299997 -26.084854535999966, -65.31646316499996 -26.08450768499995, -65.31410998699994 -26.08411737499995), (-65.44909168699996 -26.110664665999934, -65.45175512599997 -26.110421875999975))"
e750K.ProvTucumanEstr.65,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.44878652699998 -26.110666956999978, -65.44909168699996 -26.110664665999934, -65.45086441499996 -26.114591081999947, -65.45270490199994 -26.119472154999983, -65.45310645399996 -26.121208770999942, -65.45697404199996 -26.13166425399993, -65.46195401299997 -26.143686068999955))"
e750K.ProvTucumanEstr.68,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.41933540699995 -26.142982694999944, -65.41871312299997 -26.139115336999964, -65.41723303499998 -26.13340577599996, -65.41583631499998 -26.125151097999947, -65.41436752399994 -26.11998718199993, -65.41223898399994 -26.109624951999933))"
e750K.ProvTucumanEstr.69,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.31396984299994 -26.11970584599993, -65.32329093499993 -26.122550632999946, -65.33324369199994 -26.12467122199996, -65.34432482799997 -26.127803120999943, -65.35079989499997 -26.129313516999957, -65.36256751199994 -26.13236981199998, -65.36406825299997 -26.132792748999975, -65.36639301799994 -26.133758548999936))"
e750K.ProvTucumanEstr.70,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.34904912799993 -26.149474017999978, -65.34420672399995 -26.143726396999966, -65.33201827599999 -26.13041259099998, -65.32889131899998 -26.127184432999968, -65.32785546099996 -26.125894009999968, -65.32700784199994 -26.12430001499996, -65.32592721799995 -26.12142311399998, -65.32320081299997 -26.112695688999963, -65.32172486599995 -26.10850236799996))"
e750K.ProvTucumanEstr.71,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.34577757199997 -26.089064264999934, -65.34872073399998 -26.100626543999965, -65.34874941299995 -26.10204123999995, -65.34937528899997 -26.104464391999954, -65.34962638199994 -26.107115328999953, -65.35106699999994 -26.11180902999996, -65.35193804299996 -26.11708083299993, -65.35291925099995 -26.12124697699994, -65.35290834399996 -26.12195687299993, -65.35322493699994 -26.12240702899993, -65.35383316799994 -26.123982646999934))"
e750K.ProvTucumanEstr.74,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.36639301799994 -26.133758548999936, -65.36853047499994 -26.13406494399993, -65.37237664099996 -26.13544886699998, -65.37423868399998 -26.136443801999974, -65.37679142399998 -26.138150321999944, -65.37836288199998 -26.138829897999983, -65.38204205899996 -26.139516525999966, -65.38543211399997 -26.140442879999966, -65.38909141199997 -26.14108616799996, -65.39227668899997 -26.14201110999994, -65.39536003899997 -26.143189502999974, -65.40017964599997 -26.144733164999934, -65.40987672599994 -26.147032579999973, -65.41294119299994 -26.14752908199995))"
e750K.ProvTucumanEstr.76,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.55113345499996 -26.15643331499996, -65.54914115699995 -26.15422315099994, -65.54643660799996 -26.150501650999956, -65.54554997999998 -26.149545253999975, -65.54373518299997 -26.146586343999957, -65.54292065299995 -26.14581232499995, -65.54252616899998 -26.144812438999963, -65.53347965899997 -26.13207039599996, -65.52878232499995 -26.124858674999928, -65.51973272899994 -26.110056037999982, -65.51559095499994 -26.100806451999972))"
e750K.ProvTucumanEstr.77,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.47253070399995 -26.16428535999995, -65.47076286899994 -26.16128364499997, -65.46944878999994 -26.15869937399998, -65.46843101299999 -26.156195199999956, -65.46195401299997 -26.143686068999955))"
e750K.ProvTucumanEstr.79,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.56002674899997 -26.159790906999945, -65.56548109599998 -26.169862172999956, -65.57149755599994 -26.179665349999937, -65.57553348099998 -26.185361745999955, -65.57575129999998 -26.18603485899996, -65.57622482599999 -26.18634762499994, -65.57632628299996 -26.18669834399998, -65.57685903599997 -26.187220079999975, -65.58200074799998 -26.194175386999973))"
e750K.ProvTucumanEstr.80,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.49719541399998 -26.217229462999967, -65.49279687399996 -26.205525739999928, -65.48934148599994 -26.19757731699997, -65.48563530699994 -26.188197670999955, -65.48270783099997 -26.18295109099995, -65.47811791899994 -26.175470874999974, -65.47710285399995 -26.174159719999977, -65.47585883699998 -26.17311240199996))"
e750K.ProvTucumanEstr.81,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.36543291699996 -26.224541530999943, -65.38045869499996 -26.21732068299997, -65.38896312399999 -26.213686218999953, -65.39207290999997 -26.212205574999928, -65.39668769399998 -26.209215050999944, -65.41091594299996 -26.20076778699996, -65.42045236699994 -26.19435365099997, -65.42185772299996 -26.193644220999943))"
e750K.ProvTucumanEstr.82,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.36376725199995 -26.17265281899995, -65.37533595099995 -26.186351600999956, -65.37785630999997 -26.189533925999967, -65.38229112399995 -26.196677729999976, -65.38525184299993 -26.19995834399998, -65.38861564799998 -26.205035726999938, -65.39126023999995 -26.209611129999928, -65.39226829399996 -26.212087347999955))"
e750K.ProvTucumanEstr.83,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.39251506399995 -26.19925159899998, -65.38959570699996 -26.19931308499997, -65.38525184299993 -26.19995834399998))"
e750K.ProvTucumanEstr.84,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.83593272999997 -26.236817179999946, -64.83660194799995 -26.237857059999953, -64.83794975999996 -26.239393379999967, -64.83847339699997 -26.24034913099996, -64.84060139899998 -26.242911125999967, -64.84122289399994 -26.244021492999934, -64.84384891599996 -26.24779050099994, -64.84448639199996 -26.248464755999976, -64.84685553499997 -26.251941903999978, -64.85000256199999 -26.255984068999965))"
e750K.ProvTucumanEstr.86,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.40837609299996 -26.208863761999964, -65.42095031499997 -26.20884714799996, -65.42545601899997 -26.20907789299997, -65.43074232299995 -26.20882511399998, -65.44469154799998 -26.209092217999967, -65.44860209099994 -26.208859054999948, -65.45548150999997 -26.209005892999983, -65.45680341899998 -26.208710519999954, -65.46132622699997 -26.208816414999944, -65.46245358399995 -26.20852909499996, -65.46357905599996 -26.20854497299996, -65.46397531899999 -26.20876775199997))"
e750K.ProvTucumanEstr.88,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.66927568499995 -26.21229995599998, -65.67296199099997 -26.213143582999976, -65.67970388199996 -26.213973057999965, -65.70859940999998 -26.21594250199996))"
e750K.ProvTucumanEstr.90,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.30414647799995 -26.17575605199994, -65.30845411999996 -26.179336562999936, -65.31164128599994 -26.18172115699997, -65.31277267799999 -26.18292022299994, -65.31417224699999 -26.18355919399994, -65.32323158699995 -26.19098387599996, -65.32568416199996 -26.19247594799998, -65.32658975499999 -26.19363200099997, -65.33059191599995 -26.196806857999945, -65.33204903899997 -26.197721737999927, -65.35398794999998 -26.216201233999982, -65.35605206499997 -26.218114766999975, -65.36029753799994 -26.221310225999957))"
e750K.ProvTucumanEstr.91,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.43505244999994 -26.21886535999994, -65.43881585499997 -26.235762987999976, -65.43997577499994 -26.241892168999982, -65.44212496099993 -26.255430599999954, -65.44307366499999 -26.26454195599996, -65.44406748799997 -26.271051477999947, -65.44464419699995 -26.27866706599997, -65.44492466299994 -26.287713709999935, -65.44558579099998 -26.298164396999937, -65.44554986599996 -26.300293447999934, -65.44570478899993 -26.30170592199994, -65.44555682499998 -26.312890755999945))"
e750K.ProvTucumanEstr.92,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.40789721099998 -26.38017049499996, -65.40943844099996 -26.37268107999995, -65.41150480599998 -26.36475102099996, -65.41307920299994 -26.35116209399996, -65.41315186499997 -26.349217222999982, -65.41301383899997 -26.34798874699993, -65.40826215599998 -26.32402882899993, -65.40592773899994 -26.315210717999946, -65.40485186499996 -26.30979844799998, -65.40348713699996 -26.30555595499993, -65.40044195199994 -26.293240304999983, -65.39567155099996 -26.27526325799994, -65.39539379799999 -26.273685334999982, -65.39422014799999 -26.269735301999958, -65.39348150499995 -26.265525302999947, -65.39290801599998 -26.263822086999937, -65.39287691699997 -26.262763572999972, -65.39231753799999 -26.26124208799996, -65.39196503899996 -26.259315543999946, -65.39137117999996 -26.25762641999995, -65.39132590199995 -26.25656936499996, -65.39046804799995 -26.254205043999946, -65.39046278799998 -26.253327586999944, -65.39014901999997 -26.25314214599996, -65.39013264999994 -26.252246920999937, -65.38866771899995 -26.24726355599995, -65.38719786099995 -26.240102545999946, -65.38379979399997 -26.228265282999928, -65.38175443999995 -26.22049192099996))"
e750K.ProvTucumanEstr.93,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-64.85723146899994 -26.252513035999982, -64.85723216399998 -26.252514236999957))"
e750K.ProvTucumanEstr.94,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.85000256199999 -26.255984068999965, -64.85125755999996 -26.25509861699993, -64.85442400299996 -26.25369901399995, -64.85482829899996 -26.253728966999972, -64.85518794299998 -26.253357166999933, -64.85723305899995 -26.252513849999957))"
e750K.ProvTucumanEstr.95,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.81825428399998 -26.234728323999946, -64.81736259399997 -26.23625943999997, -64.81692262399997 -26.23761534299996, -64.81616733899995 -26.239051427999982, -64.81293147399998 -26.243043848999946, -64.81130858199998 -26.246065905999956, -64.81063523199998 -26.247012016999975, -64.80692255499997 -26.25532398499996, -64.80624474499996 -26.256111389999944, -64.80576604799995 -26.257993391999946, -64.80543760599994 -26.258432426999946, -64.80494290699994 -26.25996121399993, -64.80446115899997 -26.260517996999965, -64.80429680099996 -26.261210835999975, -64.80385815499994 -26.26157150599994, -64.80218628299997 -26.266079429999934, -64.80147773399995 -26.26733917799993, -64.80082331999995 -26.269564298999967, -64.80011559299999 -26.27082433199996, -64.79952833299996 -26.272884287999943, -64.79867578999995 -26.274661313999957, -64.79818601899996 -26.274949315999947, -64.79826988099995 -26.27561473999998, -64.79772172999998 -26.276019400999928, -64.79736429199994 -26.278386008999973, -64.79451413799995 -26.28685018899995, -64.79153367899994 -26.297498789999963, -64.79111418099995 -26.29975202999998, -64.79127857899994 -26.300083238999946))"
