FID,tipo,subtipo,certidumbre,descripcion,wkb_geometry
e5M.Estructuras.11,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.11730138399997 -47.33471996999998, -72.11992182799997 -47.434801868999955, -72.12182539699995 -47.531883877999974, -72.13515037799993 -47.61754447399994, -72.14657179099999 -47.69559079499993))"
e5M.Estructuras.12,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.47398562499995 -47.875478046999945, -72.43401068099996 -47.84406916199998, -72.38166253799994 -47.79552815699998, -72.36587381999993 -47.77239584899996))"
e5M.Estructuras.13,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.29790551099995 -47.854538789999935, -72.25317164399996 -47.80599778599998, -72.21700383699994 -47.75079429099998, -72.18273959799996 -47.67274796999993, -72.17702889199995 -47.60897841499997, -72.18464316699993 -47.52617317199997))"
e5M.Estructuras.14,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.28291490699996 -47.56852757799993, -72.26506894899995 -47.48524644199995, -72.26327926599998 -47.41858950599993))"
e5M.Estructuras.15,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.00000065499995 -47.59827083999994, -72.03307150099994 -47.66251628699996, -72.07114287699994 -47.73508984799997, -72.09612721799994 -47.80171475599997))"
e5M.Estructuras.16,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.13033763799996 -47.88142121799996, -72.14371643799996 -47.912359692999985, -72.14728562899995 -47.964707834999956, -72.14698737399993 -47.999999989999935))"
e5M.Estructuras.17,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.12468074999998 -47.86833966399996, -72.13033763799996 -47.88142121799996))"
e5M.Estructuras.18,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.34930186899999 -47.91926012999994, -72.29790551099995 -47.854538789999935))"
e5M.Estructuras.19,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.36587381999993 -47.77239584899996, -72.34073580899997 -47.73556573999997, -72.33642907299998 -47.72315220699994))"
e5M.Estructuras.20,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.33642907299998 -47.72315220699994, -72.32455547399996 -47.688928303999944))"
e5M.Estructuras.21,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-72.18464316699993 -47.52617317199997, -72.21122648199997 -47.40834413999994))"
e5M.Estructuras.22,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.97717784799994 -47.35132072399995, -71.98207568599997 -47.41590498299996, -71.98207568599997 -47.491571842999974, -71.98403533899994 -47.538603518999935, -72.00000065499995 -47.59827083999994))"
e5M.Estructuras.23,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.85435610199994 -47.615223706999984, -69.76298479999997 -47.70088430299995, -69.67161349699995 -47.76227439699994))"
e5M.Estructuras.24,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.32706754399999 -47.86839835799998, -69.28912482699997 -47.83973052799996, -69.24140694699997 -47.80367701799997))"
e5M.Estructuras.25,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.28912482699997 -47.83973052799996, -69.22237125899994 -47.914084008999964))"
e5M.Estructuras.26,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.84967845999995 -47.48126121499996, -69.74775624899996 -47.443902513999944, -69.66970992799997 -47.388699018999944, -69.58595290099998 -47.331591954999965))"
e5M.Estructuras.27,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.21984131299996 -47.52194883499993, -70.15511997399994 -47.58476660599996, -70.13037357899998 -47.60570586299997, -70.09420577199995 -47.649487944999976, -70.06503715799994 -47.68528578899998))"
e5M.Estructuras.28,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.38283439199995 -47.555737180999984, -70.30907110099997 -47.62474155099994, -70.22816942599997 -47.684228075999954))"
e5M.Estructuras.29,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.32572732799997 -47.947158516999934, -70.23173861799995 -47.98522989299994))"
e5M.Estructuras.30,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-70.17058646999993 -47.04556487899998, -70.12537671099994 -47.08601571599996, -70.08492587399996 -47.13598439699996, -70.04328530599997 -47.19071199999996, -70.00640366099998 -47.21926553199995, -69.95881444099996 -47.26090609999994))"
e5M.Estructuras.31,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.31252131899998 -46.76383669599994, -70.28100261299994 -46.781847384999935, -70.26255263799999 -46.79239022799993, -70.20259022099998 -46.812377699999956, -70.14671429699996 -46.837611987999935))"
e5M.Estructuras.32,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.28100261299994 -46.781847384999935, -70.30252758299997 -46.843786584999975, -70.31965970199997 -46.878050823999956))"
e5M.Estructuras.33,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.00128781999996 -46.92516415199998, -69.92276560599998 -46.970849802999965, -69.84852642299995 -47.00939707099997))"
e5M.Estructuras.34,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.58250268299997 -47.43146883899993, -69.50398046899994 -47.463591562999966, -69.44092475299993 -47.48619644199994, -69.38738687999995 -47.49452455599993, -69.34455658199994 -47.50761159099994))"
e5M.Estructuras.35,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.63746823199995 -47.220410647999984, -69.58749955099995 -47.31035427399996))"
e5M.Estructuras.36,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.66459408699995 -47.22754903099997, -69.63746823199995 -47.220410647999984, -69.59178257999997 -47.20756155799995))"
e5M.Estructuras.37,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-69.56400237299994 -47.72042463499997, -69.53398547299997 -47.77481911299998, -69.51357067599997 -47.799994829999946, -69.48125661699999 -47.83984482599993))"
e5M.Estructuras.38,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.46120162699998 -46.90171162399997, -70.45098215499996 -46.95212840199997, -70.46525892099999 -47.03588542999995, -70.49000531599995 -47.12725673199998, -70.50523386599997 -47.197688777999986, -70.53378739799996 -47.28810829599996, -70.55783983299995 -47.342698180999946))"
e5M.Estructuras.39,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.76380374799999 -47.045164772999954, -70.69130771699997 -47.12249780999997, -70.52253429799998 -47.252473477999956))"
e5M.Estructuras.40,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.37488401799999 -46.67881756199995, -70.29279261299996 -46.594346696999935))"
e5M.Estructuras.41,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.43794458899998 -46.741857453999955, -70.40284268499994 -46.70796595999997))"
e5M.Estructuras.42,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-70.03331238999994 -46.70753765699993, -69.99809636699996 -46.74751260199997, -69.97623134299994 -46.75821250699994))"
e5M.Estructuras.43,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.94073393099995 -46.81612546599996, -71.88393818799995 -46.89384945399996, -71.86252303899994 -46.99021762399997, -71.86787682599999 -47.05267847599998, -71.88226766199995 -47.11527749099997))"
e5M.Estructuras.44,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.80528670099994 -47.162547383999936, -71.78935461299994 -47.20436911499996, -71.78043163399997 -47.293598902999975, -71.76793946399994 -47.40602843499994, -71.77670147599997 -47.46429150499995, -71.78393959299996 -47.499386399999935))"
e5M.Estructuras.45,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.57071100599995 -47.28164674599998, -71.55378797299994 -47.35070596699995, -71.53058822799994 -47.42030520099996))"
e5M.Estructuras.46,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.53058822799994 -47.42030520099996, -71.51809605799997 -47.52202715899995, -71.49481362699998 -47.60491072599996))"
e5M.Estructuras.47,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.58591069699997 -47.15618502899997, -71.58481558199998 -47.16416607799994, -71.57414003599996 -47.241967975999955))"
e5M.Estructuras.48,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.71668819799999 -46.08697233799995, -71.70236181699994 -46.137527303999946, -71.69641316399998 -46.19225490699995, -71.70771560399999 -46.25293116299997, -71.71872774699995 -46.29223351699994))"
e5M.Estructuras.49,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.36525749799995 -46.95697532299994, -69.34271973799997 -46.96748131999993, -69.24167090699996 -47.01642684799998, -69.22786418599998 -47.02311447799997, -69.19043423399995 -47.04124461099997))"
e5M.Estructuras.50,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.11198034799997 -47.07206227199998, -69.10219095399998 -47.075959900999976, -69.04622777399999 -47.09824153799997))"
e5M.Estructuras.51,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.19257574899996 -47.186986597999976, -69.20828019099997 -47.203047959999935, -69.24873102899994 -47.24587825799995))"
e5M.Estructuras.52,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.21970160399997 -47.281213253999965, -69.13146477999999 -47.358645568999975))"
e5M.Estructuras.53,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.09210157999996 -47.39318878499995, -68.99127334799994 -47.344031023999946))"
e5M.Estructuras.54,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-69.42957006499995 -47.03850823099998, -69.40101653299996 -47.06420640999994, -69.31535593699994 -47.13987326999995, -69.27109796199994 -47.16699912499996, -69.22521281899998 -47.18258770099993))"
e5M.Estructuras.55,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.46904827399999 -47.89439838699997, -70.38502478599997 -47.92748328999994))"
e5M.Estructuras.56,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-68.25000001499996 -48.00000000299997, -68.27933663199997 -47.97360517599998, -68.32882942099997 -47.93553379999997, -68.35543459399997 -47.91860323499998, -68.38117756299994 -47.902221345999976, -68.46588637499997 -47.865101753999966))"
e5M.Estructuras.57,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.29788592499995 -47.85746550299996, -68.27077057199995 -47.84987320399995, -68.18891711399993 -47.84225892799998, -68.13527451599998 -47.83629863899995))"
e5M.Estructuras.58,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.20890458599996 -47.88128208899997, -68.13466540299999 -47.93363023099994, -68.12356613499998 -47.94381409299996))"
e5M.Estructuras.59,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.01926154399996 -47.670104924999976, -67.96393907599997 -47.74148875499998, -67.94091703699996 -47.76183381299995, -67.88720145799994 -47.80930339399998))"
e5M.Estructuras.60,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.26553575799994 -47.416692327999954, -68.15667541699997 -47.352446879999945))"
e5M.Estructuras.61,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-68.08946182199998 -47.35098021999994, -67.98356962899999 -47.39170798699996))"
e5M.Estructuras.62,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.81935564899999 -47.56535740299995, -68.78663771799995 -47.51841428599994, -68.73666903699996 -47.47915317899998))"
e5M.Estructuras.63,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-68.97580486799995 -47.773611477999964, -68.90799022999994 -47.81465718099997, -68.84909856999997 -47.84142611699997))"
e5M.Estructuras.64,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.66666667299995 -48.00000000299997, -67.59797797299996 -47.942493722999984, -67.47043886299997 -47.86444740199994))"
e5M.Estructuras.65,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-68.75744173199996 -47.25134913399995, -68.73317122999998 -47.22707863199997, -68.71328292899994 -47.207190330999936))"
e5M.Estructuras.66,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-68.96302716299994 -47.81813674599994, -68.97580486799995 -47.773611477999964, -68.98705971899994 -47.742231939999954))"
e5M.Estructuras.67,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.44693546799994 -48.00000000299997, -66.54775158199993 -47.929846217999966))"
e5M.Estructuras.68,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-67.00672277599995 -47.63734910599993, -66.94926383899997 -47.61357299399998, -66.93771840699998 -47.60879557399994))"
e5M.Estructuras.69,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.39793405799998 -47.70220086299997, -67.39451808599995 -47.70045221099997, -67.36071024199998 -47.68314581499993))"
e5M.Estructuras.70,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.62228933799997 -47.58155074499996, -67.59775084999995 -47.59301732799997, -67.52044840699995 -47.62913996499998, -67.50435180299996 -47.638269381999976, -67.45667885199998 -47.66530777299994))"
e5M.Estructuras.71,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-67.77846819499996 -47.624224142999935, -67.62566271399999 -47.59783723299995))"
e5M.Estructuras.72,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.77457484299998 -47.402615277999985, -67.67463748099993 -47.46448126399997, -67.64607149899996 -47.48677666399993))"
e5M.Estructuras.73,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.01023170299999 -46.943635650999965, -68.99960039599995 -46.95000500599997, -68.84789021599994 -47.04089655599995))"
e5M.Estructuras.74,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.62136552799996 -47.21412131699998, -68.54712634499998 -47.17985707799994, -68.49953712499996 -47.14939997699997, -68.46527288599998 -47.12846072099995))"
e5M.Estructuras.75,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-68.76603675699994 -47.13226785799998, -68.70033466799998 -47.171399244999975))"
e5M.Estructuras.76,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.80275037799998 -45.758466262999946, -67.71705323899994 -45.76879121899998, -67.55858113599999 -45.787351014999956, -67.47565691999995 -45.78298866999995))"
e5M.Estructuras.77,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.94556068299994 -45.88761439099994, -67.87076641999994 -45.89585443699997, -67.74370320199995 -45.89870978999994, -67.58079179699996 -45.912578560999975))"
e5M.Estructuras.78,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.61424013299995 -45.64596523499995, -67.57809271599996 -45.66028779699997, -67.47672767699999 -45.69312435899997, -67.38681083099993 -45.70911376799995, -67.35301381399995 -45.71512370199997))"
e5M.Estructuras.79,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.41055529499994 -46.24034685299995, -69.36370183999998 -46.269256430999974))"
e5M.Estructuras.80,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.28741818799995 -46.318869065999934, -69.22414238199997 -46.344608376999986))"
e5M.Estructuras.81,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.06360108199993 -46.40410034499996, -69.01080584599998 -46.42237561899998))"
e5M.Estructuras.82,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-68.95444514899998 -46.44080019299997, -68.87624732599994 -46.465562836999936))"
e5M.Estructuras.83,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.38691249199996 -46.78229623799996, -69.31415043999993 -46.79670151899995, -69.26664610299997 -46.811421172999985))"
e5M.Estructuras.84,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-71.41303773499999 -45.50025936199995, -71.33444614799998 -45.51578362599997, -71.30848685799998 -45.52581830499997))"
e5M.Estructuras.85,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.92115756599998 -45.60546551099998, -70.69498831099997 -45.625147123999966))"
e5M.Estructuras.86,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.69498831099997 -45.625147123999966, -70.55162727199996 -45.61117621799997, -70.37819799499994 -45.631022170999984, -70.33394001999994 -45.63530520099994))"
e5M.Estructuras.87,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.22112013799995 -45.64829580899993, -70.04837126899997 -45.64686813299994))"
e5M.Estructuras.88,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-69.76742765599994 -45.57558965299995, -69.71096369899993 -45.655057443999965, -69.65147717399998 -45.73357965799994, -69.62975492499999 -45.78426490499993))"
e5M.Estructuras.89,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.03457039599994 -44.74550847499995, -69.99590415399996 -44.79904634799993, -69.97805819699994 -44.85555854599994, -69.96616089199995 -44.89719911399993, -69.93939195499996 -44.94478833399995, -69.93046897699998 -45.00427485899996, -69.92923418099997 -45.021561995999946, -69.92749464999997 -45.045915426999954, -69.90370003999993 -45.081607341999984))"
e5M.Estructuras.90,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-69.47796943199995 -44.90874399599994, -69.44267946999997 -44.998326206999934, -69.36832131399996 -45.08458166799994, -69.33230914999996 -45.154205185999956))"
e5M.Estructuras.91,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.03168352999995 -44.58108771899998, -71.04691208099996 -44.523980654999946, -71.03168352999995 -44.497330691999935, -71.05452635599994 -44.440223627999956, -71.06023706199994 -44.413573664999944, -71.02977996099997 -44.37359871999996, -70.99551572299998 -44.34504518799997, -70.92508367699998 -44.33362377499998, -70.87178375099995 -44.310780948999934, -70.82990523699993 -44.253673884999955, -70.77279817299996 -44.16039901399995, -70.79083356199999 -44.11776991299996))"
e5M.Estructuras.92,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.38159302699995 -44.196003522999945, -70.36353087999998 -44.217506077999985, -70.31023095299997 -44.29364882999994, -70.27977385199995 -44.31458808699995))"
e5M.Estructuras.93,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.42634864999997 -44.39073083899996, -70.40731296199993 -44.47448786599995, -70.36543444799997 -44.54682348099993))"
e5M.Estructuras.94,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-69.86669942199995 -44.114713361999975, -69.86098871499996 -44.171820425999954, -69.85718157799994 -44.23844533499994))"
e5M.Estructuras.95,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.01698331299997 -44.640533586999936, -69.99233496299996 -44.66294117799998, -69.96378143099997 -44.70672326099998))"
e5M.Estructuras.96,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.27977385199995 -44.31458808699995, -70.18827766099997 -44.262740244999975))"
e5M.Estructuras.97,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-70.34910759099995 -44.56795235599998, -70.26454530199999 -44.55634132499995, -70.16746329299997 -44.53540206799994, -70.11797050399997 -44.52207708699996, -70.05324916499995 -44.495427122999956))"
e5M.Estructuras.98,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.87529863399993 -44.67315849099998, -70.69855898899993 -44.71243396699998, -70.67802587499995 -44.71603626799998, -70.59005556699998 -44.731469654999955, -70.45490218199996 -44.74289106799995))"
e5M.Estructuras.99,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-71.38271167999994 -44.95714472199995, -71.22584754799993 -44.98845144399996, -71.11045700799997 -45.00747186299998))"
e5M.Estructuras.100,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-71.52520916399999 -45.05308938699994, -71.43524011699998 -45.096954865999976, -71.33625453899998 -45.133122672999946, -71.16874048399995 -45.16357977399997, -71.05833349299996 -45.18451903099998))"
e5M.Estructuras.101,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-69.59829621999995 -44.20346725799993, -69.52453292899997 -44.24391809499997, -69.50073831899994 -44.27247162699996, -69.47218478699995 -44.31292246399994, -69.42221610599995 -44.341475995999986))"
e5M.Estructuras.102,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.84471625299994 -44.645084603999976, -69.70418223499996 -44.677063429999976, -69.42221610599995 -44.74122544499994))"
e5M.Estructuras.103,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.40889972499997 -44.405406598999946, -69.39128311299999 -44.40810090399998, -69.24851545199994 -44.41999820899997, -69.20130514899995 -44.421986010999944))"
e5M.Estructuras.104,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.35512195399997 -44.79012170599998, -69.31003437499999 -44.80139360099997))"
e5M.Estructuras.105,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.12834797799997 -44.858480516999975, -69.05072484199997 -44.86710530999994, -69.00581042999994 -44.872095799999954, -68.97764192399995 -44.879287758999965))"
