FID,cod_estruct,tipo,certidumbre,symbol,geometry
e250K.IslasMalvinasFallas.6817,1050030160,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.26179613799991 -51.47092930899993, -59.26224200199994 -51.469657025999936, -59.268809579999925 -51.46375273399991, -59.2703482309999 -51.46257559999992))"
e250K.IslasMalvinasFallas.6582,258962423,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.07795896999994 -51.56978216199991, -59.08077371599995 -51.5755844169999, -59.08050579099995 -51.582199586999934, -59.07851821299994 -51.588902911999924, -59.07805271399991 -51.59047285999992, -59.076231788999905 -51.59406033999994, -59.07271279799994 -51.59801462999991))"
e250K.IslasMalvinasFallas.6816,1050030161,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.25101547299994 -51.46628895899994, -59.25205541199995 -51.46388487999991, -59.25667777099994 -51.46058482899991, -59.26111573599991 -51.45974916299991))"
e250K.IslasMalvinasFallas.13625,-918771906,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.77419460199991 -51.283366895999905, -59.77419407699995 -51.2833668799999, -59.7705365409999 -51.283228126999916, -59.76934287599994 -51.28325696799993, -59.76819736999994 -51.28359775999991, -59.76640361299991 -51.2842803019999, -59.76563544399994 -51.284622070999944, -59.76563375799992 -51.284622817999946, -59.76431013799993 -51.285211707999906, -59.75942519599994 -51.2873536539999, -59.755337899999915 -51.289060452999934, -59.753098285999954 -51.289336431999914, -59.75081110299993 -51.28920684099995, -59.746386497999936 -51.288854287999925, -59.74316047499991 -51.287630975999946, -59.73993462399994 -51.28640757599993, -59.73790006799993 -51.28535621399993))"
e250K.IslasMalvinasFallas.4020,-248012192,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.06465457599995 -51.58235913499993, -59.06430911399991 -51.58292104599991, -59.05319116399994 -51.59539744099993, -59.044318812999904 -51.60316163899995, -59.043913896999925 -51.60351598099993, -59.04344706699993 -51.603924503999906, -59.02725799399991 -51.61083121599995))"
e250K.IslasMalvinasFallas.13626,-918771907,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.73730085799991 -51.286389235999934, -59.7338664749999 -51.286982715999955, -59.730223975999934 -51.28725976599992, -59.72837018799993 -51.287226044999954, -59.72764708999995 -51.287212919999945, -59.72651533599992 -51.287192327999946, -59.72397154799995 -51.28667319999994, -59.723971512999924 -51.286673195999924))"
e250K.IslasMalvinasFallas.6002,-1863864974,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.600186623999946 -51.33137712799993, -59.59309906999994 -51.33638987499995, -59.584032807999904 -51.34195762399992, -59.5764600359999 -51.34279196499995, -59.56878918399991 -51.3438116719999, -59.568778169999916 -51.34381313599994, -59.56484976299993 -51.344073135999906, -59.55366832099992 -51.344813175999946, -59.54342846199995 -51.34477371599991, -59.53649385099993 -51.34283209299991, -59.53191197099994 -51.34252671599995, -59.527721985999904 -51.343518883999934, -59.52383016899995 -51.34526792399993, -59.52118126399995 -51.34713425099994))"
e250K.IslasMalvinasFallas.6802,1051030154,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.04750394999991 -51.44822788199991, -60.063877792999904 -51.443349680999916, -60.081134870999904 -51.44069451899992, -60.08726450799992 -51.44091180699991, -60.087264906999906 -51.4409118289999, -60.092903959999944 -51.44117138999991))"
e250K.IslasMalvinasFallas.19670,-1543486970,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.866109750999954 -51.954632224999955, -58.865501561999906 -51.95229011799995))"
e250K.IslasMalvinasFallas.6517,267962393,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.69657942799995 -51.8011177489999, -58.69968852499994 -51.80713692699993, -58.70152119799991 -51.810684960999936, -58.70300880499991 -51.8145092069999, -58.7052374459999 -51.820238454999924))"
e250K.IslasMalvinasFallas.11244,-1591565369,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.83993433099994 -51.72112146599994, -58.84481173699993 -51.724468962999936, -58.84847043499991 -51.72771294799992, -58.85424985399993 -51.7328372689999, -58.85515439699992 -51.73341683599995))"
e250K.IslasMalvinasFallas.6453,-459417564,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.70628127999993 -51.89265262899994, -58.7062822769999 -51.892650792999916, -58.71643184699991 -51.873959071999934))"
e250K.IslasMalvinasFallas.5223,1920298590,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.14608559399994 -51.33811097799992, -60.14922622599994 -51.3324754809999, -60.153343915999926 -51.32866506699992, -60.15624527299991 -51.324551724999935, -60.15671866799994 -51.32089819499993, -60.156703627999946 -51.316484293999906))"
e250K.IslasMalvinasFallas.14817,1197055622,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.73721958999994 -52.11771371899994, -60.744552599999906 -52.11395900499991, -60.752406735999955 -52.11085402899994, -60.764052002999904 -52.11027764399995))"
e250K.IslasMalvinasFallas.6498,-463417565,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.99156227499992 -51.72433759899991, -59.002328260999946 -51.72866494899995, -59.00552238499995 -51.72974366999995))"
e250K.IslasMalvinasFallas.6835,1048030164,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.347677259999955 -52.10170320399993, -60.34278324199994 -52.09676114899992, -60.34239893499995 -52.09637306999991, -60.33732057799995 -52.09124486699994, -60.3314498229999 -52.088361119999945, -60.32461318399993 -52.0850029259999, -60.31125099299993 -52.077425958999925, -60.30596524799995 -52.067361311999946, -60.29786158799993 -52.055587714999945, -60.28916238699992 -52.04647825299992))"
e250K.IslasMalvinasFallas.6581,258962420,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.08486745099992 -51.544379772999946, -59.084871963999944 -51.54438419599995, -59.091988088999926 -51.55135803299993, -59.08817828799994 -51.55874834899993, -59.08036819299991 -51.561761289999936, -59.080362556999944 -51.56176346399991))"
e250K.IslasMalvinasFallas.10672,-2144461565,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.09040307899994 -51.778151015999924, -59.0939671239999 -51.78044164699992, -59.112756575999924 -51.79199965899994, -59.11495811299994 -51.79347926799994))"
e250K.IslasMalvinasFallas.6593,259962421,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.96187415299994 -51.63062780599995, -58.962501656999905 -51.631531552999945, -58.96838684399995 -51.640007545999936, -58.97497942599995 -51.64596307599993))"
e250K.IslasMalvinasFallas.11322,-864185286,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.76642076399992 -51.66345771399995, -58.76585778899994 -51.656827250999925, -58.76545060399991 -51.65203160599992, -58.765496491999954 -51.65170735599992, -58.76560959199992 -51.650908176999906, -58.768653026999914 -51.629402884999934))"
e250K.IslasMalvinasFallas.6612,-1802177177,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.64750341699994 -51.97533696699992, -58.64769281699995 -51.97639866199995, -58.64298429599995 -51.99203980699991))"
e250K.IslasMalvinasFallas.5225,1920298584,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.12462044799992 -51.307999382999924, -60.124553385999945 -51.30828104199992, -60.12269928299992 -51.316068239999936, -60.11664549099993 -51.32322801799995, -60.10730622199992 -51.32900852499995, -60.10730605999993 -51.329008624999915))"
e250K.IslasMalvinasFallas.4831,1163060022,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.4824413259999 -51.759684619999916, -60.4973479759999 -51.75548002699992, -60.50923858199991 -51.75046070299993, -60.51771505599993 -51.74692426899992, -60.52664263399993 -51.74476800699995, -60.542738383999904 -51.736227227999905))"
e250K.IslasMalvinasFallas.6607,-1801177183,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.84002344299995 -52.00687241399993, -58.83796538699994 -52.00435057199991, -58.833559185999945 -51.99598391599994, -58.83110415099992 -51.98797319199991, -58.83107374499991 -51.987873960999934, -58.82831887099991 -51.98248338099995, -58.82814213899991 -51.982137537999904, -58.81953672399993 -51.97253942599991))"
e250K.IslasMalvinasFallas.10515,-1419081599,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.86878546499992 -52.005005517999905, -58.86819798899995 -51.997273081999936, -58.86908099199991 -51.98760966899994))"
e250K.IslasMalvinasFallas.6436,-457417573,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.74168116299995 -51.720089885999926, -58.74168137299995 -51.720089610999935, -58.74962526999991 -51.709710799999925, -58.75344524999991 -51.704883612999936))"
e250K.IslasMalvinasFallas.6840,1055030148,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.45406289899995 -52.091613959999904, -60.45603220999993 -52.10302022999991, -60.45607229399991 -52.10694973599993, -60.45607229399991 -52.10694977299994))"
e250K.IslasMalvinasFallas.11313,-865185402,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.685779140999955 -51.611131680999904, -58.693990964999955 -51.60468761399994))"
e250K.IslasMalvinasFallas.3212,1427584016,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.89221791099993 -51.623971027999914, -58.884665327999926 -51.61558292199993, -58.87820496799992 -51.60686362699994, -58.87696228599992 -51.602659193999955, -58.876861413999904 -51.60231790799992, -58.874612305999904 -51.59470837899994, -58.8775795169999 -51.587117952999904, -58.88782063299993 -51.577518736999934, -58.88873834799995 -51.56933732199991))"
e250K.IslasMalvinasFallas.4017,-251012178,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.87359595399994 -51.721583204999945, -58.87359627199993 -51.72158334199992, -58.88497425599991 -51.72648625399995, -58.895812994999915 -51.73337535099995, -58.89861620699992 -51.735157070999946, -58.89861924199994 -51.73515899999995, -58.9001285569999 -51.7359890539999, -58.90231779599992 -51.737193033999915, -58.902317877999906 -51.73719307899995, -58.90447962899992 -51.73838194199993, -58.910069080999904 -51.74039538399995, -58.92027872999995 -51.743863775999955))"
e250K.IslasMalvinasFallas.6574,265962396,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.03694402499991 -51.57201997899995, -59.028762265999944 -51.5630519579999, -59.02684181199993 -51.5609469499999, -59.00828938899991 -51.54811205499993))"
e250K.IslasMalvinasFallas.12483,-1561980745,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.9673648939999 -51.484445846999904, -59.96736490599994 -51.48444582299993, -59.96921650199994 -51.480761998999924, -59.96953213199993 -51.480366484999934, -59.970389705999935 -51.47929182599995, -59.97225301499992 -51.47590354599993, -59.973996117999945 -51.47342100299994, -59.97783271499992 -51.46945793599991, -59.985620267999934 -51.46331262399991, -59.99469736099991 -51.45653909799995, -59.99996785899992 -51.45271701699994, -60.004052936999926 -51.44969822399992, -60.004087402999915 -51.4496937209999, -60.00404903799995 -51.44963885299995, -60.011360107999906 -51.44647755299991, -60.02152815799991 -51.443361067999945, -60.02861442999995 -51.44154035699995, -60.028638462999936 -51.44151222699992, -60.03499608299995 -51.43980139699994, -60.04151952099994 -51.437729077999904, -60.05110961999992 -51.43456551599991, -60.0539669609999 -51.43318265599993, -60.05876311299994 -51.430916493999916, -60.06539458399993 -51.42765054699993, -60.07331470199995 -51.42375567899995, -60.07734293599992 -51.421933864999914))"
e250K.IslasMalvinasFallas.6600,-1801177178,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.80814135499992 -51.92571903499993, -58.808148160999906 -51.92571767399994, -58.823538483999926 -51.922640377999926, -58.831296600999906 -51.92010179999994, -58.84025917699995 -51.9182858019999, -58.84382973399994 -51.917805151999914, -58.84715233499992 -51.917580082999905, -58.85329738199994 -51.91698891999994, -58.8614192739999 -51.91516532399993, -58.874958274999926 -51.91196624299994))"
e250K.IslasMalvinasFallas.16422,-1834494044,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.96939543299993 -51.927880719999905, -58.9642691759999 -51.9182286489999, -58.96349197399991 -51.912194850999924, -58.96294215499995 -51.90792634299993))"
e250K.IslasMalvinasFallas.19639,-1547486973,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.83880416099993 -51.85803570399992, -58.84630110499995 -51.862229612999954, -58.85341161899993 -51.865402289999906))"
e250K.IslasMalvinasFallas.18820,723199448,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.86005764299995 -51.513047859999915, -58.860064189999946 -51.513055633999954, -58.86429025399991 -51.518073760999926, -58.871032879999916 -51.52489243499991))"
e250K.IslasMalvinasFallas.6533,269962391,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.5594230399999 -51.81036164999995, -58.561994668999944 -51.8219010599999, -58.56290063499995 -51.825966311999935, -58.56290072799993 -51.82596672799991))"
e250K.IslasMalvinasFallas.6450,-459417561,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.69800897499994 -51.843933869999944, -58.710803494999936 -51.863765575999935))"
e250K.IslasMalvinasFallas.5220,1920298589,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.203690449999954 -51.34152566499995, -60.20331529099991 -51.34114033299994, -60.20105324799994 -51.33881694799993, -60.20067212999993 -51.33842549399992, -60.19880850299995 -51.336511328999904, -60.19318659599992 -51.32860613299994, -60.1904902629999 -51.32282679399992, -60.185614925999914 -51.31503011399991, -60.185355977999905 -51.31461600299991))"
e250K.IslasMalvinasFallas.3202,1426584019,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.790162435999946 -51.60057538299992, -58.82586743799993 -51.5930521329999, -58.83500351099991 -51.591182989999936, -58.84981665099991 -51.58815238099993, -58.852436190999924 -51.58714752499992))"
e250K.IslasMalvinasFallas.16832,-1964119117,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.90332599099992 -51.63541419499995, -58.89889258399995 -51.63221575099993, -58.89663744599994 -51.63013186299992))"
e250K.IslasMalvinasFallas.6419,-455417574,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-57.7683393879999 -51.625028614999906, -57.768345852999914 -51.62502835899994, -57.79027141699993 -51.624161289999904, -57.81202422299992 -51.62188011199993, -57.81202425299995 -51.6218801089999))"
e250K.IslasMalvinasFallas.6616,-1802177181,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.5155176909999 -52.038582797999936, -60.505164728999944 -52.04252449499995, -60.49647693299994 -52.04583221199994, -60.473145452999916 -52.0527984279999))"
e250K.IslasMalvinasFallas.19694,-1537486864,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.27685227699993 -52.00229739799994, -60.2804179339999 -52.00489977299992))"
e250K.IslasMalvinasFallas.6455,-459417566,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.29097733499992 -52.1442334969999, -59.28192436199993 -52.14067566499995, -59.266897953999944 -52.13316416099991, -59.249509720999924 -52.11935802799991))"
e250K.IslasMalvinasFallas.6578,265962384,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.89697440499992 -51.628320352999935, -58.90346312899993 -51.62451757899993, -58.91973056499995 -51.615250862999915, -58.9365495859999 -51.601706201999946))"
e250K.IslasMalvinasFallas.6595,259962419,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.086167093999904 -51.626576583999906, -59.08304828799993 -51.61856299999994, -59.082878803999904 -51.61812752199995, -59.07644960399995 -51.60005644899991, -59.075073095999926 -51.59618738599994))"
e250K.IslasMalvinasFallas.6521,268962386,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.68766587499994 -51.88534856399991, -58.68626368199995 -51.881478614999935, -58.68159154299991 -51.873055405999935, -58.67592876599991 -51.86312462899991))"
e250K.IslasMalvinasFallas.6507,266962394,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.812329381999916 -51.86874043699993, -58.81232094599994 -51.86869227799991, -58.81080082099993 -51.86001458599992, -58.810192687999916 -51.85654303599995, -58.80740273999993 -51.84586092699993, -58.803934538999954 -51.83764505699992, -58.79827323199993 -51.831118912999955))"
e250K.IslasMalvinasFallas.12447,-1565980737,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-57.97849601599995 -51.615159674999916, -57.99124573499995 -51.61360446599991, -57.99309596699993 -51.613378774999944, -57.99543788699992 -51.61309311499991))"
e250K.IslasMalvinasFallas.6531,269962389,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.66171627299991 -51.86959675599991, -58.64590372299995 -51.88444552099992))"
e250K.IslasMalvinasFallas.5218,1923298588,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.08784597199991 -51.37053900099994, -60.09432845799995 -51.36621690699991, -60.094628230999945 -51.36601703799994, -60.1039974599999 -51.360801153999944, -60.10749798899991 -51.35885239699991, -60.120360141999925 -51.35031651199995))"
e250K.IslasMalvinasFallas.16833,-1964119118,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.73044493799995 -51.70063435399993, -58.73393820799993 -51.7056197629999, -58.735203801999944 -51.70742595199994))"
e250K.IslasMalvinasFallas.7616,272196260,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.62511208899991 -51.606941512999924, -58.668828945999905 -51.59104389899994, -58.68246697099994 -51.57834719899995, -58.69144399999993 -51.57113222399994, -58.694578573999934 -51.56861291899992))"
e250K.IslasMalvinasFallas.6614,-1802177183,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.40916996099992 -52.08893808999994, -60.41596021399994 -52.09747315299995, -60.42244034899994 -52.10785463399992, -60.42703899399993 -52.11754893999995))"
e250K.IslasMalvinasFallas.6500,266962397,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.009323611999946 -51.68783970699991, -59.01681045499993 -51.68988355099992, -59.01965486899991 -51.690408867999906, -59.02052532199991 -51.690569625999956, -59.02082715599994 -51.69062536999991, -59.02215396899993 -51.690870410999935, -59.02751430899991 -51.691860472999906))"
e250K.IslasMalvinasFallas.6049,-1859864987,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.021020585999906 -51.72866589799992, -59.995843745999935 -51.72361896599995, -59.98482441899995 -51.720877928999926))"
e250K.IslasMalvinasFallas.19625,-1546486964,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.74779448499993 -51.743560475999914, -58.74701679499992 -51.748684717999936))"
e250K.IslasMalvinasFallas.4819,1161060024,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.58498382399995 -51.77333468799992, -60.58403176699994 -51.765665723999916, -60.5864429639999 -51.75427545899993, -60.59020748799992 -51.74869978299995, -60.59649009599991 -51.74020049899991, -60.59960401899991 -51.73396585599994, -60.602717567999946 -51.727731959999915, -60.60428781999991 -51.71766861799995, -60.61007355899994 -51.7044080629999, -60.61127893899993 -51.69568831799995))"
e250K.IslasMalvinasFallas.6588,258962429,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.07898495899991 -51.60500903299993, -59.10034353399993 -51.612632499999904, -59.10516011699991 -51.6144033729999))"
e250K.IslasMalvinasFallas.6519,267962391,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.81232645299991 -51.800276556999904, -58.80566323799991 -51.79261216899994, -58.80385391099992 -51.79076848099993, -58.80301535299992 -51.78991399799992, -58.798270111999955 -51.78507863899995, -58.793838895999954 -51.779861671999925, -58.7922418309999 -51.77798141299991))"
e250K.IslasMalvinasFallas.2801,1947792469,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.90668771299994 -51.73396109399994, -58.919594866999944 -51.736149664999914, -58.92571400199995 -51.73718667299994, -58.97398023599993 -51.74536937999994, -58.99537162199994 -51.74835839199994))"
e250K.IslasMalvinasFallas.6512,267962396,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.822162584999944 -51.84524866299995, -58.83660819799991 -51.85680724799994, -58.83672214899991 -51.856870993999905))"
e250K.IslasMalvinasFallas.7601,271196256,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.53627506799995 -51.50960990099992, -58.536309126999925 -51.509590551999906, -58.536323772999935 -51.5095822319999, -58.55266824899991 -51.50029680199992, -58.58000875499994 -51.4856178309999, -58.591450471999906 -51.47993417899994))"
e250K.IslasMalvinasFallas.7207,1776644002,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.496001047999926 -51.432636190999915, -60.500110511999935 -51.43430849899994, -60.51499909599994 -51.43773982399995, -60.53531860999993 -51.4435554719999, -60.54138926899992 -51.44567418899993))"
e250K.IslasMalvinasFallas.6445,-458417571,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.78194262399995 -51.680265696999925, -58.778504365999936 -51.67842312699992, -58.77051577099991 -51.672156515999916))"
e250K.IslasMalvinasFallas.6585,258962416,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.078659381999955 -51.58842709599992, -59.087797279999904 -51.59406702699994, -59.09985594199992 -51.59633794599995, -59.11195829299993 -51.59643012799995, -59.12215711399995 -51.59759575299995, -59.1259175859999 -51.59787510199993))"
e250K.IslasMalvinasFallas.4821,1164060009,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.65396763699994 -51.69524356699992, -60.64813211399991 -51.685416664999934, -60.640776081999945 -51.676989343999935, -60.63787084099994 -51.671479751999925, -60.63771513599994 -51.67118446799992))"
e250K.IslasMalvinasFallas.6528,268962395,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.5753086389999 -51.85877019399993, -58.57530849299991 -51.85877029599993, -58.56659414699993 -51.86486141599994, -58.56088278499993 -51.8704992239999, -58.55609784899991 -51.87595787999993))"
e250K.IslasMalvinasFallas.4042,-246012188,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.81320868999995 -52.00871682499991, -58.80768214199992 -52.00339217699991, -58.80444194599994 -51.99289630599992, -58.79384839599993 -51.96847422199994))"
e250K.IslasMalvinasFallas.6497,-463417556,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.94436676499993 -51.71184414499993, -58.95401756699994 -51.72040140099995, -58.96296097399994 -51.72691230299995))"
e250K.IslasMalvinasFallas.5227,1920298586,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.0848735859999 -51.35034759399991, -60.08608346099993 -51.34745484799993, -60.086803964999945 -51.34288821399991, -60.08509634699993 -51.339388786999905, -60.082414876999906 -51.3346723919999, -60.077304958999946 -51.330261966999956))"
e250K.IslasMalvinasFallas.19679,-1543486961,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.74372018899993 -51.88410369799993, -58.74249886299992 -51.888174154999945))"
e250K.IslasMalvinasFallas.6452,-459417563,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.76188917799993 -51.86659729699994, -58.75876291599991 -51.879691435999916, -58.753409624999904 -51.88843351999992))"
e250K.IslasMalvinasFallas.6509,266962388,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.685243114999935 -51.86377406899993, -58.68645575499994 -51.84324067499995))"
e250K.IslasMalvinasFallas.5222,1920298591,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-60.14759096999995 -51.35287282799993, -60.147568607999915 -51.35265354199993, -60.14752047899992 -51.35218158999993, -60.14608559399994 -51.33811097799992, -60.14484472499993 -51.32989351599991, -60.1477405629999 -51.323801740999954, -60.149914914999954 -51.320146079999915, -60.151843028999906 -51.315577470999926))"
e250K.IslasMalvinasFallas.10517,-1419081597,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.877040130999944 -51.94936721899995, -58.867146945999934 -51.94732426699994))"
e250K.IslasMalvinasFallas.6609,-1801177169,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.72188551399995 -52.00790425999992, -58.722724214999914 -51.99198039899994, -58.72604726399993 -51.96990043399995, -58.7268120679999 -51.96534379299993))"
e250K.IslasMalvinasFallas.6495,-463417554,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.21052186199995 -51.74995736099993, -59.20176936599995 -51.74316757699995, -59.187411744999906 -51.731399377999935, -59.1874096009999 -51.73139762099993))"
e250K.IslasMalvinasFallas.13620,-918771909,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-59.426456394999946 -51.385991987999944, -59.42880566999992 -51.38332937899992, -59.431776010999954 -51.379128916999946, -59.43637545899992 -51.376498038999955, -59.436379572999954 -51.37649556699995, -59.43985265099991 -51.374408296999945, -59.43985402299995 -51.374407471999916, -59.44272496099995 -51.37259653199993, -59.44528843799992 -51.37015512599993))"
e250K.IslasMalvinasFallas.18815,722199456,Falla Normal,Visible,52310770100,"MULTILINESTRING ((-58.534152287999916 -51.489481618999946, -58.53741151299994 -51.48696434499993, -58.55748644899995 -51.47781385399992))"
