FID,tipo,descripcion,cod_estruct,mod_dep_asociados,wkb_geometry
e250K.MetalotectoEstruct.11,523103,Falla con indicación  de bloque hundido,-841151889,"7d, 7f","MULTILINESTRING ((-66.50404823499997 -23.407009965999976, -66.50471023799997 -23.408021443999928, -66.50596606199997 -23.409747334999963))"
e250K.MetalotectoEstruct.12,523103,Falla con indicación  de bloque hundido,266739555,"7d, 7f","MULTILINESTRING ((-66.17049509499998 -23.97278092199997, -66.16758967199996 -23.964405969999973, -66.16418743199995 -23.955561771999953, -66.15931060399998 -23.944151572999942, -66.15465363599998 -23.93506080399993, -66.15120374699995 -23.929691271999957, -66.14550442499996 -23.923136753999927, -66.13270855999997 -23.91237910199993, -66.11501706999996 -23.90087073199993))"
e250K.MetalotectoEstruct.13,523103,Falla con indicación  de bloque hundido,266739560,"7d, 7f","MULTILINESTRING ((-66.96920380799997 -23.13272208799998, -66.96849831899993 -23.12816021599997, -66.96885257099996 -23.125390464999953, -66.96956025999998 -23.122539227999937, -66.97044454099995 -23.119932362999975))"
e250K.MetalotectoEstruct.14,523103,Falla con indicación  de bloque hundido,266739566,"7d, 7f","MULTILINESTRING ((-66.96826806299998 -23.163232440999934, -66.96769384699996 -23.158545809999964, -66.96769534199996 -23.15357659999995, -66.96822674999999 -23.14966636799994, -66.96990672999993 -23.146407763999946, -66.97255837299997 -23.144208078999952))"
e250K.MetalotectoEstruct.15,523103,Falla con indicación  de bloque hundido,266739567,"14d, 7d, 7f","MULTILINESTRING ((-66.79488590299997 -23.32806088999996, -66.79698037199995 -23.31764525899996, -66.79759178099994 -23.31191266299993, -66.79719569399998 -23.308213429999967, -66.79559646899997 -23.30321838499998, -66.79439821599993 -23.29877856199994, -66.79440195499996 -23.29637430799994, -66.79420485299994 -23.29396985799997, -66.79481111899997 -23.291566214999932, -66.79441288999993 -23.28934649799993, -66.79261347999994 -23.28416625899996, -66.78940962599995 -23.278244744999938, -66.78720596699998 -23.274913435999963, -66.78600555399998 -23.27213800499993, -66.78520531899994 -23.270287705999976, -66.78501024799994 -23.266773574999945, -66.78522070199995 -23.260855598999967, -66.78643359099993 -23.25586342799994, -66.78764668499997 -23.250686301999963, -66.79006640399996 -23.244215810999947, -66.79127867799997 -23.23940854799997, -66.79088394399997 -23.235154421999937, -66.79149239899994 -23.23127122699998, -66.79230390499998 -23.22590870399995, -66.79385543899997 -23.221887154999934, -66.79448830199993 -23.220246715999963, -66.79462189799995 -23.219900415999973, -66.79693623599996 -23.21611142699993, -66.79938110399996 -23.21288843399998))"
e250K.MetalotectoEstruct.16,523103,Falla con indicación  de bloque hundido,267739553,2a,"MULTILINESTRING ((-66.30763654499998 -23.836156164999977, -66.30545171499995 -23.826818224999954, -66.30183424099994 -23.81989310299997, -66.30168673499998 -23.819610704999945, -66.29602464499999 -23.81174141699995, -66.29014892199996 -23.804919105999943, -66.28020221999998 -23.793367805999935, -66.26343642499995 -23.77455248299998, -66.25996328899998 -23.76943956399998, -66.25259771499998 -23.75859485099994, -66.24737717699998 -23.750740233999977, -66.24728812699993 -23.750606243999982, -66.23705395399998 -23.73520497499993, -66.22203974799999 -23.709751430999972, -66.21965188099995 -23.705702223999936, -66.20696512399996 -23.682976098999973, -66.20180375199993 -23.67270798499993, -66.19499881399997 -23.659598436999943, -66.18871356999995 -23.639298683999982, -66.18333006299997 -23.627067213999965, -66.18094648299996 -23.620961042999966, -66.17702268399995 -23.610907854999937, -66.17260526099994 -23.59628322599997, -66.16889096299997 -23.583187631999976, -66.16611797099995 -23.571404319999942, -66.15383308099996 -23.526225909999937, -66.13755535499996 -23.476666377999948, -66.12873933999998 -23.447414152999954))"
e250K.MetalotectoEstruct.17,523103,Falla con indicación  de bloque hundido,267739560,2a,"MULTILINESTRING ((-66.20930156499998 -23.744162441999947, -66.20877751499995 -23.742773341999964, -66.20861726099997 -23.742348549999974, -66.20849795599997 -23.742032304999952, -66.20841970799995 -23.74182488599996, -66.20834561599997 -23.741628483999932))"
e250K.MetalotectoEstruct.18,523103,Falla con indicación  de bloque hundido,267739561,"7d, 7f","MULTILINESTRING ((-66.33248829199994 -23.923065119999933, -66.33009579399999 -23.925497466999957, -66.32854036499998 -23.92741760399997, -66.32618839199995 -23.93032091599997, -66.32285852999996 -23.933456174999947, -66.32014759599997 -23.937174365999965, -66.31617225999997 -23.94174375999995, -66.30730332099995 -23.949143096999933, -66.30678941399998 -23.94960481199996, -66.30423214499996 -23.951902288999975))"
e250K.MetalotectoEstruct.19,523103,Falla con indicación  de bloque hundido,267739563,"7d, 7f","MULTILINESTRING ((-66.40503967499995 -23.37448956999998, -66.40338019699993 -23.37221203799993, -66.40222691999998 -23.369939632999944, -66.40145716299998 -23.367849416999945, -66.40124717899994 -23.367279210999982, -66.40069499499998 -23.364155402999927, -66.40048502599996 -23.360645301999966, -66.40061913299996 -23.358851614999935, -66.40078786599997 -23.35659473499993, -66.40180373199996 -23.349433224999927, -66.40226849799996 -23.345929981999973, -66.40368105199997 -23.340799318999927, -66.40532835799996 -23.337152168999978, -66.40713566199997 -23.334208218999947, -66.41193161299998 -23.328254253999944, -66.41886371999993 -23.319983021999974, -66.42765378099995 -23.311418297999978, -66.43310282499993 -23.307107300999974, -66.43888409599998 -23.303189200999952, -66.44253669299997 -23.30096479499997, -66.44558687499995 -23.299747750999927, -66.45359338999998 -23.297501410999928))"
e250K.MetalotectoEstruct.20,523103,Falla con indicación  de bloque hundido,267739564,"7d, 7f","MULTILINESTRING ((-66.45047694299996 -23.363421622999965, -66.44702803899997 -23.36386488499994, -66.44407958899995 -23.36417585299995, -66.44125651999997 -23.364261254999974, -66.44007058499994 -23.364249487999928, -66.43900869099997 -23.364125568999953, -66.43750286299996 -23.363505931999953, -66.43295275199995 -23.36096634699993, -66.43072503499997 -23.359167884999977, -66.42927159399994 -23.357603883999957, -66.42866733399995 -23.356841998999982, -66.42778916599997 -23.35505698099996, -66.42703917199998 -23.352819732999933, -66.42637875299994 -23.34994090899994, -66.42568478899994 -23.34645706799995, -66.42562495299995 -23.344642439999973, -66.42597399699997 -23.342831906999947, -66.42692011899999 -23.33898656699995, -66.42835590399994 -23.335221710999974, -66.43069926699997 -23.33078564799996, -66.43294250899999 -23.327860244999954, -66.43518383099996 -23.325085959999967, -66.43692268099994 -23.32328924799998, -66.43915387099997 -23.321346236999943, -66.44113156499998 -23.320080945999962, -66.45009851999998 -23.31555905099998, -66.45626418199998 -23.313123822999955))"
e250K.MetalotectoEstruct.21,523103,Falla con indicación  de bloque hundido,267739566,"7d, 7f","MULTILINESTRING ((-66.99815811699995 -23.875414456999977, -66.99885111099996 -23.87081803999996, -66.99913368299997 -23.868277287999945, -66.99902259899994 -23.86561302299998, -66.99867682199994 -23.859254612999962, -66.99739327199995 -23.85513020099995, -66.99493739299999 -23.84954561099994, -66.99403301799998 -23.846112207999965, -66.99327637299996 -23.84323949999998, -66.99317386899997 -23.839485620999938, -66.99285445499999 -23.83631403299995, -66.99216399899996 -23.834031057999937))"
e250K.MetalotectoEstruct.38,523103,Falla con indicación  de bloque hundido,272739547,"7d, 7f","MULTILINESTRING ((-66.96611466399997 -23.567778257999976, -66.96171592999997 -23.56952950899995, -66.95863061499995 -23.570701183999972, -66.95597173099998 -23.57238639199994, -66.94901839199997 -23.578336123999975, -66.94342922599998 -23.586549032999983))"
e250K.MetalotectoEstruct.39,523103,Falla con indicación  de bloque hundido,272739548,"7d, 7f","MULTILINESTRING ((-66.95562827499998 -23.56209295399998, -66.96050078899998 -23.55998675999996, -66.96482238799996 -23.558028546999935, -66.96822962499994 -23.556522594999933))"
e250K.MetalotectoEstruct.22,523103,Falla con indicación  de bloque hundido,270739548,"7d, 7f","MULTILINESTRING ((-66.50596606199997 -23.409747334999963, -66.50611404199998 -23.409950702999936, -66.50664685199996 -23.411364541999944, -66.50724626399995 -23.412955072999978, -66.50825166199996 -23.415718744999936, -66.50881587599997 -23.417972299999974, -66.50924337199996 -23.41967972599997, -66.50993876599995 -23.421676606999938, -66.51037300799999 -23.42292353399995, -66.51132606599998 -23.424608983999974, -66.51141573999996 -23.424761820999947, -66.51259776599994 -23.426776419999953, -66.51618663199997 -23.430402621999974, -66.51925981399995 -23.433784412999955, -66.52180914899998 -23.437640176999935, -66.52508219199996 -23.446292453999945, -66.52709972699995 -23.45134058399998, -66.52912283699999 -23.45590975899995, -66.53064905099995 -23.45855837199997, -66.53499840199999 -23.46386759199993, -66.53961017499995 -23.468939632999934, -66.54344120199994 -23.47202611299997, -66.54808603099997 -23.476442025999972, -66.55372826199994 -23.482241556999952, -66.55936036199995 -23.488998710999965, -66.56162607099998 -23.492312268999967), (-66.50404823499997 -23.407009965999976, -66.50305413899997 -23.40549104699994, -66.50216889099994 -23.403566696999974, -66.50162936399994 -23.402801761999967, -66.50114853199995 -23.40212003399995, -66.50050736699995 -23.401515195999934, -66.49896307399996 -23.400542508999933, -66.49781454299995 -23.398974850999934, -66.49655305299996 -23.395969156999968, -66.49577534499997 -23.394568215999982, -66.49528330199996 -23.39368184899996, -66.49387566999997 -23.39211168299994, -66.49298093599998 -23.39102540199997, -66.49234679899996 -23.389821869999935, -66.49171545699994 -23.38837886699997, -66.49121372899998 -23.38693710299998, -66.49058519199997 -23.38525462499996, -66.48969052899997 -23.384168322999983, -66.48827471999994 -23.383316500999968, -66.48660251899997 -23.38222269299996, -66.48480633099996 -23.38064869899995, -66.48352855699994 -23.37907968299993, -66.48315374899994 -23.377878604999978, -66.48303812899997 -23.376680025999974, -66.48319704499994 -23.37416688899998, -66.48366824099998 -23.37200788299998, -66.48374470899995 -23.37165749999997, -66.48534714099998 -23.367601571999955, -66.48569340299997 -23.365688967999972, -66.48628420599994 -23.359467846999962, -66.48663115499994 -23.35192716199998, -66.48656013299995 -23.346897118999948, -66.48606140999993 -23.345215862999964, -66.48478117399998 -23.34388630999996, -66.48324045599998 -23.342673975999958, -66.48145324399997 -23.340381522999962, -66.48031385099995 -23.338095314999975, -66.47931384699996 -23.33497221799996, -66.47844904399994 -23.331371434999937, -66.47789833599995 -23.328611913999964, -66.47742503699993 -23.324775415999966, -66.47731793299994 -23.322858423999946, -66.47668147099995 -23.321894271999952, -66.47527061899996 -23.32068310699998, -66.47399354099997 -23.319113990999938, -66.47362180699997 -23.31767340999994, -66.47376820699998 -23.31623786299997, -66.47392021999997 -23.314323378999973, -66.47393708499999 -23.312886573999947, -66.47395113899995 -23.311689238999975, -66.47357521599997 -23.310607859999948, -66.47243199999997 -23.308680781999954, -66.47181534499998 -23.30604033399993, -66.47133245899994 -23.303041943999972, -66.47135920499994 -23.300766994999947, -66.47150701699996 -23.299211715999945, -66.47178293299999 -23.29777742999994, -66.47211937399999 -23.29670297699994, -66.47213344399995 -23.295505634999927, -66.47176602399998 -23.293705844999977, -66.47062157499994 -23.29189847899994, -66.46960665899996 -23.290092366999943, -66.46868519299994 -23.28798984699995, -66.46871759999993 -23.285238301999982, -66.46891564499998 -23.282781002999968, -66.46842303899996 -23.280620732999978, -66.46740118899999 -23.279413268999974, -66.46573612299994 -23.27784027399997, -66.46471997299994 -23.276153860999955, -66.46396707199995 -23.27411077499994, -66.46334934199996 -23.27159001299998, -66.46325381199995 -23.26871511199994, -66.46295133799998 -23.266915925999967, -66.46206620399994 -23.265111022999974, -66.46162069599995 -23.26426752699996))"
e250K.MetalotectoEstruct.23,523103,Falla con indicación  de bloque hundido,270739549,"7d, 7f","MULTILINESTRING ((-66.57985594499996 -23.755014425999946, -66.57842859299996 -23.754301710999982, -66.57732674299996 -23.75321921899996, -66.57648206999994 -23.751765941999963, -66.57574527699995 -23.74970736299997, -66.57517106199998 -23.746670888999972, -66.57481055199997 -23.742610345999935, -66.57452219299995 -23.741208683999957, -66.57427798199996 -23.740390075999983))"
e250K.MetalotectoEstruct.24,523103,Falla con indicación  de bloque hundido,270739550,"7d, 7f","MULTILINESTRING ((-66.54608022099995 -23.770658993999973, -66.54860892999994 -23.756871487999945, -66.54937561699995 -23.75269065899994, -66.54987916599998 -23.749944617999972, -66.55059415899996 -23.745996158999958, -66.55104726599996 -23.743764340999974, -66.55131258299997 -23.739163323999946, -66.55127669199999 -23.735973463999983, -66.55081297999993 -23.73274681399994, -66.55026694999998 -23.730505860999983, -66.54943694999997 -23.728130779999958, -66.54845619799994 -23.72647771499993, -66.54748980599999 -23.724601022999934))"
e250K.MetalotectoEstruct.25,523103,Falla con indicación  de bloque hundido,270739551,"7d, 7f","MULTILINESTRING ((-66.31792072399998 -23.344696909999982, -66.32365404699993 -23.34381390799996, -66.33060357099998 -23.343699069999957, -66.34000258599997 -23.343798684999967, -66.35183440899993 -23.34543414799998, -66.36252784699997 -23.34684731899995, -66.36774060899995 -23.347632853999983, -66.37333326899994 -23.348475434999955, -66.38342337099994 -23.352372395999964, -66.38707809199997 -23.35429852699997))"
e250K.MetalotectoEstruct.26,523103,Falla con indicación  de bloque hundido,271739540,14d,"MULTILINESTRING ((-66.81203296299998 -23.105257636999966, -66.81300254999996 -23.097775531999957, -66.81280541599995 -23.09310104499997, -66.81279829999994 -23.092932299999973, -66.81218616399997 -23.086473844999944))"
e250K.MetalotectoEstruct.27,523103,Falla con indicación  de bloque hundido,271739541,"14d, 7d, 7f","MULTILINESTRING ((-66.71160546099998 -23.166749935999974, -66.71060671799995 -23.172655472999963, -66.71001334099998 -23.175607466999963, -66.70867508999999 -23.17785757599995))"
e250K.MetalotectoEstruct.28,523103,Falla con indicación  de bloque hundido,271739545,"7d, 7f","MULTILINESTRING ((-66.52210704399994 -23.391772750999962, -66.52199450799998 -23.387216828999954, -66.52139811199999 -23.378595202999975, -66.52151920599994 -23.37667148299994, -66.52194204799997 -23.374383961999968, -66.52247760799997 -23.370905918999938, -66.52310295599995 -23.36825365699997, -66.52381393799993 -23.366793775999952, -66.52512209499997 -23.365156172999946, -66.52713905899998 -23.362241964999953, -66.52914712399996 -23.36010675899996, -66.52992241199996 -23.359029170999975, -66.53045722399997 -23.35828581399994, -66.53111691999999 -23.357061060999968, -66.53207741699998 -23.35527781299993, -66.53260006599999 -23.35298955899998, -66.53292187599993 -23.35079656399995, -66.53274272199997 -23.34914116899995, -66.53217149799997 -23.347027654999977, -66.53159614399993 -23.345280742999932, -66.53141386599998 -23.343858306999948, -66.53172587699999 -23.342577982999956, -66.53214326499995 -23.34074868099998, -66.53225900399997 -23.339283198999965, -66.53217433499998 -23.337999168999943, -66.53189237799995 -23.336621630999957, -66.53122205999995 -23.33450718199998, -66.52763404899997 -23.327324094999938, -66.52470875899996 -23.32294277899996, -66.52101601199996 -23.316308490999972, -66.51848149799997 -23.312480681999943, -66.51701312899996 -23.31081692899994, -66.51563660499994 -23.30979565599995, -66.51436135099993 -23.308592003999934, -66.51305843799997 -23.306743671999982, -66.51260508999997 -23.30610053199996, -66.51204716399997 -23.304428134999966, -66.51141237199994 -23.302525273999947, -66.50877089999994 -23.294606534999957, -66.50762493199994 -23.28986568499994, -66.50678337899996 -23.28638396599996, -66.50612952799997 -23.282894617999943, -66.50569889899998 -23.28066606899995, -66.50544576699997 -23.276979412999935, -66.50519266099997 -23.273292753999954, -66.50533657399995 -23.27046728299996, -66.50521779899998 -23.266535275999956, -66.50511411699995 -23.258548771999983, -66.50488165399997 -23.249333244999946, -66.50570434299993 -23.243315222999968, -66.50544627699998 -23.240980049999962, -66.50519188199996 -23.237661961999947, -66.50494116299996 -23.233360963999928, -66.50415059099998 -23.23077852399996, -66.50241849999998 -23.22644149299998, -66.50166336899997 -23.223180274999947, -66.50148847499997 -23.221162035999953, -66.50125808199994 -23.21971229299993, -66.50113626499996 -23.21664030599993, -66.50087149899997 -23.215608214999975, -66.50034771499998 -23.213566388999936, -66.49955596599995 -23.211352508999937, -66.49889897399999 -23.208770415999936, -66.49798369299998 -23.203975990999936, -66.49747639199995 -23.197094017999973, -66.49714591499998 -23.196108202999937, -66.49617702599994 -23.193217912999955, -66.49546201299995 -23.191549357999975, -66.49287553799996 -23.18892173499995, -66.49133200399996 -23.187554182999975, -66.48941284799997 -23.184965570999964, -66.48711500599995 -23.181426390999945, -66.48519970799998 -23.17852212899993, -66.48482359599996 -23.177346155999942, -66.48483516499994 -23.176354293999964, -66.48505405999998 -23.175144487999944, -66.48534972099998 -23.174014602999932, -66.48565466199994 -23.172935396999947, -66.48570458999995 -23.168652347999966, -66.48600632999995 -23.166789464999965, -66.48622960799997 -23.16541095699995, -66.48632359699997 -23.164956334999943))"
e250K.MetalotectoEstruct.29,523103,Falla con indicación  de bloque hundido,271739546,"7d, 7f","MULTILINESTRING ((-66.48835604099997 -23.15499895499994, -66.48808683899995 -23.156546204999927, -66.48726224499995 -23.16041596599996, -66.48632359699997 -23.164956334999943), (-66.49706717199996 -23.112456004999956, -66.49596422399998 -23.114626089999945, -66.49296706499996 -23.120522706999964, -66.49143484099994 -23.123586787999955, -66.49099306099998 -23.124470213999928, -66.48982199699998 -23.12704691199997, -66.48899352799998 -23.12886973199994, -66.48769937899993 -23.131246997999938, -66.48762951299994 -23.13146446899998))"
e250K.MetalotectoEstruct.30,523103,Falla con indicación  de bloque hundido,271739547,"7d, 7f","MULTILINESTRING ((-66.49127495999994 -23.284869415999935, -66.49150459099997 -23.283041087999948, -66.49180234699998 -23.280557357999953, -66.49195988299994 -23.27856960099996, -66.49158828599997 -23.27583077199995, -66.49018882099995 -23.26897917499997, -66.48937329399996 -23.26551137399997, -66.48925005099994 -23.263787736999973, -66.48920383199999 -23.261601104999954, -66.48893733899996 -23.259876086999952, -66.48858997399998 -23.258945264999966, -66.48809704799999 -23.258211784999958, -66.48724598199993 -23.257474849999937, -66.48647349599997 -23.25614243299998, -66.48599216599996 -23.25441533399993, -66.48551625299996 -23.25222454799996, -66.48517433899997 -23.250830031999953, -66.48440191599997 -23.249497601999963, -66.48404326999997 -23.249082328999975, -66.48450004399996 -23.246028327999966, -66.48476087899996 -23.24039222999994, -66.48490651599997 -23.235569871999928, -66.48521356499998 -23.23029495999998, -66.48503772299995 -23.226754408999966, -66.48437276699997 -23.223215365999977, -66.48346844999998 -23.221108559999948, -66.48198650799998 -23.217044618999978, -66.48116162599996 -23.214334812999937, -66.48058077699994 -23.211473570999942, -66.48040751799994 -23.208611080999958, -66.48006854799996 -23.204995665999945, -66.47981353399996 -23.202058077999936, -66.47980358399997 -23.199270429999956, -66.47963465699996 -23.19761340699995, -66.47905607299998 -23.195354890999965, -66.47831396599997 -23.192946174999975, -66.47757536499995 -23.191516904999958, -66.47715929999998 -23.189107198999977, -66.47588478999995 -23.18698147899994))"
e250K.MetalotectoEstruct.31,523103,Falla con indicación  de bloque hundido,271739550,"7d, 7f","MULTILINESTRING ((-66.46419083099994 -23.066401519999943, -66.46590442499996 -23.064302319999967, -66.46722391699996 -23.06192323199997, -66.46846356399993 -23.057887324999967), (-66.46750845299994 -23.05254186899998, -66.46787045499997 -23.051260266999975, -66.46877826099995 -23.048046243999977, -66.46993468399995 -23.04262947899997, -66.47148608799995 -23.03740057899995))"
e250K.MetalotectoEstruct.32,523103,Falla con indicación  de bloque hundido,271739551,"7d, 7f","MULTILINESTRING ((-66.50309738399994 -23.050260401999935, -66.49939458399996 -23.051380405999964, -66.49610005799997 -23.052202784999963, -66.49424737499999 -23.052932245999955, -66.49163560599999 -23.054508428999952, -66.48890231099995 -23.05661718899995, -66.48552256699998 -23.059787227999948, -66.48224981299995 -23.063652170999944))"
e250K.MetalotectoEstruct.33,523103,Falla con indicación  de bloque hundido,272739536,"7d, 7f","MULTILINESTRING ((-66.54854319399993 -23.33898572499993, -66.54915530599993 -23.340485917999956, -66.54938032599995 -23.34178879899997, -66.54947722699995 -23.343837764999932, -66.54895946599999 -23.347292566999954, -66.54803481199997 -23.34963654099994, -66.54643088499995 -23.352351968999983))"
e250K.MetalotectoEstruct.34,523103,Falla con indicación  de bloque hundido,272739537,"7d, 7f","MULTILINESTRING ((-67.00711028799998 -23.887945774999935, -67.00721181999995 -23.890441992999968, -67.00735635299998 -23.89399511099998, -67.00943000799998 -23.89812422999995, -67.01059304699999 -23.900108226999976, -67.01163811599997 -23.90189091999997, -67.01258425199995 -23.903854792999937, -67.01345165099997 -23.905655172999957, -67.01474175199996 -23.909052998999982, -67.01518283099995 -23.91226685999993), (-67.00546401299994 -23.877637765999964, -67.00596031799995 -23.880346841999938, -67.00626362099996 -23.882002360999934))"
e250K.MetalotectoEstruct.35,523103,Falla con indicación  de bloque hundido,272739544,"7d, 7f","MULTILINESTRING ((-66.90960987299997 -23.65689559499998, -66.90775937799998 -23.65882766699997, -66.90602617599995 -23.66073807099997), (-66.92671017999999 -23.60703977399993, -66.92502533999993 -23.608700587999977, -66.92270570599999 -23.611508713999967, -66.92113311599996 -23.614027675999978, -66.92061257299997 -23.617642572999955, -66.92058525699997 -23.620921591999945, -66.91968176699999 -23.62634311399995, -66.91928442399995 -23.629287112999975, -66.91876689099996 -23.633121452999944, -66.91699922899994 -23.639215537999974, -66.91598893099996 -23.642714016999946, -66.91422765299995 -23.648016583999947, -66.91209832999994 -23.65331662799997, -66.91072938099995 -23.655681865999952, -66.91059803899998 -23.655830892999973))"
e250K.MetalotectoEstruct.36,523103,Falla con indicación  de bloque hundido,272739545,"7d, 7f","MULTILINESTRING ((-66.51908687799994 -23.387680278999937, -66.51888013399997 -23.384541644999956, -66.51830713399994 -23.381623610999952, -66.51821271399996 -23.379270205999944, -66.51823059399999 -23.377702030999956, -66.51873596199994 -23.375914397999964))"
