FID,tipo,subtipo,certidumbre,descripcion,geometry
e2.5M.Estructuras.14,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.24047093199994 -48.13297667399996, -67.25778370299997 -48.149648414999945, -67.27119714299994 -48.167236482999954, -67.27747245999996 -48.17424006299996, -67.27971331099997 -48.17720167899995))"
e2.5M.Estructuras.15,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.75511477899994 -47.99999965599994, -69.74299127099994 -48.011542549999945, -69.71838701799999 -48.029699652999966, -69.70754018699995 -48.039386056999945, -69.69164743799996 -48.05284978599997, -69.67559289299999 -48.06515512599998))"
e2.5M.Estructuras.16,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.42189266799994 -48.14877053799995, -67.41527521099994 -48.16444956399994, -67.40880498799999 -48.17859763299998))"
e2.5M.Estructuras.17,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.51408922399997 -48.08505825699996, -68.51698123399996 -48.09348959599998, -68.52127519799996 -48.10433225999998, -68.53027304799997 -48.111326118999955, -68.53850395899997 -48.116448789999936, -68.54962213199997 -48.132480649999934))"
e2.5M.Estructuras.18,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.58883628099994 -48.095067952999955, -68.57365948099994 -48.11158552699993, -68.55677312199998 -48.12841335899998, -68.54962213199997 -48.132480649999934))"
e2.5M.Estructuras.19,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.34715722099997 -48.11982450399995, -68.36994830099997 -48.14550450899998))"
e2.5M.Estructuras.20,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.36994830099997 -48.14550450899998, -68.37101506599998 -48.146705202999954))"
e2.5M.Estructuras.21,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.40880498799999 -48.17859763299998, -67.39942672399997 -48.19209665599993))"
e2.5M.Estructuras.22,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.37101506599998 -48.146705202999954, -68.37583880999995 -48.152003641999954))"
e2.5M.Estructuras.23,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.75289384899997 -48.081843333999984, -68.77283190699995 -48.09290242599997, -68.79270078099995 -48.10326873199995, -68.81448390799994 -48.11515871499995, -68.84300260299995 -48.13133996499994))"
e2.5M.Estructuras.24,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.06540825499997 -48.09337763899998, -69.05266010399998 -48.10585891599993, -69.03640576599997 -48.117574214999934, -69.02437905399995 -48.125744183999984))"
e2.5M.Estructuras.25,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.27971331099997 -48.17720167899995, -67.29009507699993 -48.18900369499994, -67.30861243299995 -48.20944623699995))"
e2.5M.Estructuras.26,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.84300260299995 -48.13133996499994, -68.86751134599996 -48.14562757799996))"
e2.5M.Estructuras.27,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.54962213199997 -48.132480649999934, -68.56179242499996 -48.145032164999975, -68.56405923299997 -48.158063771999934, -68.56578566299999 -48.16083680899993))"
e2.5M.Estructuras.28,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.02437905399995 -48.125744183999984, -69.02059778499995 -48.12831426499997, -69.00951914599995 -48.13575334799998, -69.00645771599994 -48.13877110399994))"
e2.5M.Estructuras.29,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.67559289299999 -48.06515512599998, -69.65307741699996 -48.08108760999994, -69.63006555399994 -48.09866426099995, -69.61712765599998 -48.10846735999996, -69.60931883799998 -48.11239723999995, -69.60246849599997 -48.113026755999954))"
e2.5M.Estructuras.30,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.15299539499995 -48.186783126999956, -67.15167892199997 -48.188760385999956, -67.14758007599994 -48.19443208699994, -67.14304499499997 -48.19821224999998, -67.13133621999998 -48.21196623499998, -67.12179663399996 -48.22087777999997, -67.11265325299996 -48.22767827299998, -67.10615992199996 -48.23552571499994))"
e2.5M.Estructuras.31,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.00645771599994 -48.13877110399994, -68.98072613299996 -48.15726057499995))"
e2.5M.Estructuras.32,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.86751134599996 -48.14562757799996, -68.88990922999994 -48.165593281999975))"
e2.5M.Estructuras.33,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.56578566299999 -48.16083680899993, -68.58604505099999 -48.18480264999994))"
e2.5M.Estructuras.34,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.11666285299998 -48.14893753499996, -69.12833790999997 -48.16088499499995))"
e2.5M.Estructuras.35,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.58604505099999 -48.18480264999994, -68.59118119099998 -48.20055078799993))"
e2.5M.Estructuras.36,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.51969082099998 -48.00685940499994, -69.50042230499997 -48.043221682999956, -69.48881364099998 -48.06638912599993, -69.47000826999994 -48.09576277999997, -69.46071327499993 -48.109976546999974, -69.45662137999994 -48.11601231299994, -69.45370740299995 -48.123137965999945, -69.44551808699998 -48.13520011199995, -69.42950187099996 -48.15675075099995))"
e2.5M.Estructuras.37,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.12833790999997 -48.16088499499995, -69.14039534399996 -48.178331775999936))"
e2.5M.Estructuras.38,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.42950187099996 -48.15675075099995, -69.42586519699995 -48.163682233999964))"
e2.5M.Estructuras.39,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.67945378299999 -48.16851443799993, -66.66905733399994 -48.170371914999976, -66.64818754799995 -48.18912664099997, -66.62023229499994 -48.212666154999965, -66.59690183399994 -48.23339127099996, -66.57471238099998 -48.250271002999966, -66.55821970599999 -48.263156021999976, -66.53830343599998 -48.28033583599995, -66.52051829999994 -48.291357113999936, -66.51683707999996 -48.295845981999946))"
e2.5M.Estructuras.40,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.42586519699995 -48.163682233999964, -69.41926975299998 -48.171945009999945, -69.40756682499995 -48.18930404099996))"
e2.5M.Estructuras.41,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.59118119099998 -48.20055078799993, -68.60022045199997 -48.212868742999945, -68.60370472399995 -48.22126913899996, -68.61280738099998 -48.231490994999945))"
e2.5M.Estructuras.42,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.61280738099998 -48.231490994999945, -68.61704854699997 -48.241568093999945))"
e2.5M.Estructuras.43,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.37583880999995 -48.152003641999954, -68.40274203699994 -48.180449168999985, -68.41511049699994 -48.195103238999934, -68.42516244799998 -48.20662648199993, -68.43857867899999 -48.22027475999994, -68.44829589399995 -48.23124057699994, -68.45562613899995 -48.23850863399997, -68.46642700299998 -48.24618216199997, -68.48332877899998 -48.25489923499998))"
e2.5M.Estructuras.44,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.30861243299995 -48.20944623699995, -67.32076884799994 -48.22860068899996, -67.33092130899996 -48.244213093999974, -67.33815933299996 -48.258981234999965, -67.34707576399995 -48.27330754299993, -67.35553725499994 -48.28555434799995, -67.36300039599996 -48.29612473699996, -67.37385779699997 -48.302948930999946))"
e2.5M.Estructuras.45,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.32773295999993 -48.18631975899996, -69.35962908499994 -48.21123610799998))"
e2.5M.Estructuras.46,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.51922812899994 -48.25984395499995, -68.50512445799995 -48.26661371499995))"
e2.5M.Estructuras.47,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.91954543999998 -48.10286739899993, -69.90266630899998 -48.11386916599997, -69.89278361199996 -48.12026611699997, -69.87679598699998 -48.13027861599994, -69.86082856899998 -48.14307326199997, -69.84795716699995 -48.15312412199995, -69.83464529699995 -48.16250674099996, -69.82014047999996 -48.17079779799997, -69.80414645699994 -48.18358576099996, -69.78836972799996 -48.19543144399995, -69.76512482899994 -48.20863915299998))"
e2.5M.Estructuras.48,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.50512445799995 -48.26661371499995, -68.48155184899997 -48.278221290999966, -68.47254943199994 -48.28207954399994))"
e2.5M.Estructuras.49,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.85692860199998 -48.20456970099997, -69.84402935099996 -48.21972946899996))"
e2.5M.Estructuras.50,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.67559289299999 -48.06515512599998, -69.66550786799996 -48.08082748099997, -69.65338619799996 -48.10218392499996, -69.64456088899993 -48.11963954599997, -69.63851293699997 -48.13182126199996, -69.63575567799995 -48.137318264999976, -69.62868941799996 -48.14701144299994, -69.61919414999994 -48.15939620599994, -69.61311384899994 -48.166011795999964, -69.60031398799998 -48.17974682199997, -69.58718417999995 -48.19094331499997, -69.57418282099997 -48.200510849999944, -69.56281483799995 -48.209281207999936, -69.55118469299998 -48.21876738699996, -69.53924460799993 -48.23128501599996, -69.53044281799998 -48.23851489699996))"
e2.5M.Estructuras.51,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.35962908499994 -48.21123610799998, -69.37353186799999 -48.22531237099997, -69.39816981999996 -48.24180707099998, -69.40642036499997 -48.24668256499996))"
e2.5M.Estructuras.52,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.47254943199994 -48.28207954399994, -68.46467992999999 -48.29121431799996, -68.44877698199997 -48.29997022699996, -68.44524563999994 -48.30166311099998))"
e2.5M.Estructuras.53,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.84402935099996 -48.21972946899996, -69.82546460099996 -48.23151301299998, -69.81680433699995 -48.236903025999936))"
e2.5M.Estructuras.54,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.75275730199996 -48.271814863999964, -66.77601692199994 -48.29713896399994, -66.78996701099999 -48.312102007999954, -66.79632732299996 -48.32084233799998, -66.80634764899997 -48.32888538499998, -66.81890839399995 -48.34027487099996, -66.82901734699993 -48.35326498099994, -66.84019072199999 -48.36508072399994, -66.84940450699997 -48.37733888799994))"
e2.5M.Estructuras.55,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.44524563999994 -48.30166311099998, -68.42918918599997 -48.317086382999946))"
e2.5M.Estructuras.56,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.14039534399996 -48.178331775999936, -69.15532509999997 -48.19829577699994, -69.16891500999998 -48.214136516999986, -69.18152018699993 -48.23117178899997, -69.19119408799997 -48.24512452399995, -69.20013506799995 -48.26007009999995, -69.21124661499994 -48.278708559999984, -69.22020350999998 -48.29365184599993))"
e2.5M.Estructuras.57,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.14888884499999 -48.266932063999946, -67.13173034199997 -48.28754412999996, -67.11940910199996 -48.304552641999976, -67.10905944799998 -48.31787290999995, -67.10116693799995 -48.32976858799998, -67.09031843399998 -48.344053921999944, -67.08151793899998 -48.355413762999945, -67.07136221499997 -48.36776998099998, -67.06353987199998 -48.37718659799998, -67.05433655999997 -48.39083887399994))"
e2.5M.Estructuras.58,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.81680433699995 -48.236903025999936, -69.80017293499998 -48.24763556099998, -69.78661117199994 -48.25540244999996, -69.76946730099996 -48.265004171999976, -69.75235696399994 -48.272283640999945, -69.73016027999995 -48.280548160999956))"
e2.5M.Estructuras.59,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.40642036499997 -48.24668256499996, -69.42141257899993 -48.26092629899995, -69.43882915899997 -48.27502737499998, -69.46758295199999 -48.29893047599995, -69.47470428199995 -48.30572345099995, -69.48304826599997 -48.31662273699993, -69.48842299899997 -48.32606073299996))"
e2.5M.Estructuras.60,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.42918918599997 -48.317086382999946, -68.40506860499994 -48.329275036999945, -68.36209499799998 -48.349764505999985, -68.33757708599995 -48.361192347999975, -68.31471506199995 -48.37215570999996, -68.28997209299996 -48.38434832599995, -68.27413437099995 -48.39155120999993))"
e2.5M.Estructuras.61,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.42043712499998 -48.37444735099996, -68.38774768899998 -48.38969994099995))"
e2.5M.Estructuras.62,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.22847333299995 -48.30996375099994, -69.23590099499995 -48.32632096699996, -69.24414937699999 -48.34701573099994, -69.24708969699998 -48.35466691499994))"
e2.5M.Estructuras.63,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.38774768899998 -48.38969994099995, -68.35813456599993 -48.40175362799994))"
e2.5M.Estructuras.64,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.70941148299994 -48.291977034999945, -69.68172699799999 -48.30891466099996, -69.65453285499996 -48.32442179499998, -69.63738527999993 -48.33701831099995, -69.61931476599995 -48.34525540399994, -69.61090160899994 -48.35015145199998))"
e2.5M.Estructuras.65,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.24708969699998 -48.35466691499994, -69.25401359699998 -48.36914720899995, -69.26224980299997 -48.38031563699997))"
e2.5M.Estructuras.66,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.35813456599993 -48.40175362799994, -68.33615378099995 -48.413062373999935, -68.32244752399998 -48.42150442399998, -68.29972370999997 -48.43131986299994, -68.27575362199997 -48.44575422599996, -68.26026018699997 -48.45370391999995, -68.24175233999995 -48.465784036999935, -68.22942128399995 -48.47396735099994))"
e2.5M.Estructuras.67,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.77661249799996 -48.50131500799995, -67.76371170799996 -48.50737476599994, -67.75423681199999 -48.51328678099998))"
e2.5M.Estructuras.68,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.33803180999996 -48.43767915999996, -69.32136798299996 -48.41421516599996))"
e2.5M.Estructuras.69,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.88221355699994 -48.404830549999986, -68.86293906399999 -48.41629212299995, -68.84553996499994 -48.426705408999965, -68.82767059399998 -48.43808920399994, -68.81695816799999 -48.44701518299996, -68.80451181499996 -48.455834411999945, -68.79148491699993 -48.46716062699994))"
e2.5M.Estructuras.70,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.52063831299995 -48.39276134199997, -69.51123410399998 -48.39749021799997, -69.50104471399999 -48.40282984999993, -69.48773286999995 -48.40834539799994, -69.47064840699994 -48.41350548099996, -69.45576294499995 -48.41796309099993, -69.44423713999998 -48.42185183299995, -69.42863776999997 -48.42748895799997, -69.41109525099995 -48.433615119999956, -69.39785644299997 -48.437594899999965, -69.38385752299996 -48.44237593399998))"
e2.5M.Estructuras.71,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.79148491699993 -48.46716062699994, -68.78167937599994 -48.476608762999945))"
e2.5M.Estructuras.72,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.75423681199999 -48.51328678099998, -67.73790152599997 -48.52862618499995))"
e2.5M.Estructuras.73,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.12822738799997 -48.50969817799995, -67.11249069799999 -48.52416513999998, -67.08616073299999 -48.54604597699995, -67.06941409399997 -48.55674208499994))"
e2.5M.Estructuras.74,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.35129763899994 -48.456757452999966, -69.33803180999996 -48.43767915999996))"
e2.5M.Estructuras.75,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.38385752299996 -48.44237593399998, -69.36618111799999 -48.44983445499997, -69.35129763899994 -48.456757452999966))"
e2.5M.Estructuras.76,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.85003689399997 -48.393920066999954, -69.85198449699993 -48.401994214999945, -69.85050594899997 -48.40799166399995, -69.84532436399996 -48.42049301499998, -69.83806904699998 -48.436740734999944))"
e2.5M.Estructuras.77,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.73790152599997 -48.52862618499995, -67.72191515899993 -48.53861837299996, -67.71492593299996 -48.54670993499997))"
e2.5M.Estructuras.78,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.61098087499994 -48.39918405999998, -68.60256292299994 -48.411023168999975, -68.59243014299994 -48.42294523299995, -68.58182875399996 -48.435842941999965, -68.57289446599998 -48.45094413999993, -68.56180139299994 -48.46728750099993, -68.54241577899995 -48.494319754999935, -68.52312867599994 -48.51715520299996, -68.51800673699995 -48.525400753999975))"
e2.5M.Estructuras.79,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.71492593299996 -48.54670993499997, -67.70457621399999 -48.55570341699996, -67.69808751599999 -48.55996788999994, -67.68491392199996 -48.566412027999945))"
e2.5M.Estructuras.80,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.99498713599996 -48.54515523899994, -67.98964410599996 -48.55205425899993, -67.98605390199998 -48.55639826799995))"
e2.5M.Estructuras.81,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.78167937599994 -48.476608762999945, -68.77046497199996 -48.48631586199997, -68.75588825399996 -48.49923651599994, -68.74160883099995 -48.51233381199995, -68.72867625499998 -48.51964805199998, -68.71813486899998 -48.52531642799994))"
e2.5M.Estructuras.82,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.06941409399997 -48.55674208499994, -67.05940286199996 -48.56641541799996, -67.05260612599994 -48.578272907999974, -67.03942456499993 -48.59282372499996, -67.03967382899998 -48.59662454099998))"
e2.5M.Estructuras.83,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.98605390199998 -48.55639826799995, -67.98157240799998 -48.56040294799993, -67.97954952099997 -48.56315826499997))"
e2.5M.Estructuras.84,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.35129763899994 -48.456757452999966, -69.37885642199996 -48.48684742299997, -69.39497064599993 -48.50100161499995))"
e2.5M.Estructuras.85,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.71813486899998 -48.52531642799994, -68.69989809799995 -48.536508846999936, -68.68851530399996 -48.54240516699997))"
e2.5M.Estructuras.86,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.03967382899998 -48.59662454099998, -67.03236300899994 -48.60868769699994, -67.02648581699998 -48.617839610999965))"
e2.5M.Estructuras.87,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.34702811599993 -48.49814028499998, -69.32866507299997 -48.511727933999964, -69.30983792399996 -48.52400611199994))"
e2.5M.Estructuras.88,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.97954952099997 -48.56315826499997, -67.97265554399996 -48.57183309399994, -67.96104344099996 -48.58509734699993, -67.95534865099995 -48.59143405699996))"
e2.5M.Estructuras.89,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.02648581699998 -48.617839610999965, -67.01501401999997 -48.629017243999954))"
e2.5M.Estructuras.90,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.95534865099995 -48.59143405699996, -67.95339737399996 -48.59494602899997))"
e2.5M.Estructuras.91,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.30983792399996 -48.52400611199994, -69.28739002299994 -48.541811878999965))"
e2.5M.Estructuras.92,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.68851530399996 -48.54240516699997, -68.67094823799994 -48.55203441899994, -68.64933017399994 -48.56395694799994, -68.62836832599999 -48.574128944999984, -68.61633257999995 -48.57948301399995))"
e2.5M.Estructuras.93,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.28739002299994 -48.541811878999965, -69.27631085899998 -48.55194029099994))"
e2.5M.Estructuras.94,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.39497064599993 -48.50100161499995, -69.41636549099997 -48.515996679999944, -69.44165614299999 -48.52772260099994, -69.44966853499994 -48.53431900099997, -69.45331085799995 -48.54040045099998, -69.45381794599996 -48.544372359999954))"
e2.5M.Estructuras.95,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.61633257999995 -48.57948301399995, -68.60196565399997 -48.58970506999998))"
e2.5M.Estructuras.96,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.01501401999997 -48.629017243999954, -66.99314858799994 -48.65746630499996))"
e2.5M.Estructuras.97,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.27631085899998 -48.55194029099994, -69.27295183499996 -48.55955316799998, -69.26334616999998 -48.56770074499997, -69.25454695899998 -48.57313066099994, -69.23782619399998 -48.59347104999995))"
e2.5M.Estructuras.98,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.23782619399998 -48.59347104999995, -69.22216504599999 -48.61317990099997))"
e2.5M.Estructuras.99,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.62671745299997 -48.56327687999993, -69.62465152899995 -48.571586571999944, -69.61513947099996 -48.58223420099995, -69.60501518399997 -48.590436686999965, -69.59164010699993 -48.60016171199993, -69.57761277199995 -48.60934650799993, -69.56595384299999 -48.616872884999964))"
e2.5M.Estructuras.100,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.80398408299999 -48.51554643999998, -69.79159182999996 -48.53857185199996, -69.77335221899995 -48.575852063999946, -69.75514574299996 -48.61140800399994))"
e2.5M.Estructuras.101,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.21702597499996 -48.625081239999986, -69.19829338799997 -48.64799927699994))"
e2.5M.Estructuras.102,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.56595384299999 -48.616872884999964, -69.55484516099995 -48.62646361299994, -69.54414119599994 -48.63697962799995, -69.53708718799999 -48.64462255199993, -69.53243219899997 -48.65307791099997, -69.53113168299996 -48.660775085999944))"
e2.5M.Estructuras.103,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.34371718199998 -48.65909799299993, -69.32505626899996 -48.67308334499995, -69.32323646699996 -48.674389606999966))"
e2.5M.Estructuras.104,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.19829338799997 -48.64799927699994, -69.18442849899998 -48.66150848299998, -69.17189128299998 -48.67418407399998, -69.16372749499993 -48.68033740299995, -69.15074789099998 -48.69255734999996))"
e2.5M.Estructuras.105,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.12988336599994 -48.703469276999954, -69.12232187699993 -48.70884042199998))"
e2.5M.Estructuras.106,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.30922152199997 -48.68443075399995, -69.28253812099996 -48.70342151099993))"
e2.5M.Estructuras.107,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.28253812099996 -48.70342151099993, -69.26606283299998 -48.71670565499994))"
e2.5M.Estructuras.108,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.26606283299998 -48.71670565499994, -69.24463073699997 -48.738824618999956))"
