FID,tipo,subtipo,certidumbre,shape
e750K.ProvMendozaEstr.7137,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.08378643599991 -32.71417297499994, -70.08628309799991 -32.709674751999955, -70.08809595799994 -32.705286962999935, -70.09055494299992 -32.69787911199995, -70.09441532199992 -32.68421959999995, -70.09555789599995 -32.67614626699992, -70.09577930199993 -32.668068896999955, -70.09550807999995 -32.66506848499995, -70.0949984369999 -32.65963281699993, -70.09455535599994 -32.65680017999995, -70.09414685699994 -32.65418844499993, -70.0933126239999 -32.64885426399991, -70.09307957599992 -32.64616044699994, -70.09329074599992 -32.63964197999991, -70.09365216599991 -32.63567523799992, -70.09649364599994 -32.623782698999946, -70.09744679699992 -32.61889730799993, -70.09798620099991 -32.61330147499996, -70.09767230299991 -32.610182117999955, -70.09638378199992 -32.60266496299994, -70.09557093899991 -32.59900622799995, -70.09553342599992 -32.59883736799992))"
e750K.ProvMendozaEstr.8305,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.95261128899995 -35.138964460999944, -69.95262388299994 -35.13211798099991, -69.9529021159999 -35.12671873799991, -69.9535790999999 -35.12330351899993, -69.95587041999994 -35.11724560499994, -69.95950513399993 -35.10975673099995, -69.9631380589999 -35.102928929999905, -69.9647510879999 -35.10072690499993, -69.96649739199995 -35.09896579899993, -69.96947943399994 -35.09698765599995))"
e750K.ProvMendozaEstr.6795,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.15906211599992 -32.791997275999904, -69.15741988399992 -32.78932041399992, -69.1552147189999 -32.78558455099994, -69.14793865899992 -32.771501266999906, -69.1464000979999 -32.769558084999915, -69.14478538499992 -32.767873197999904, -69.14263179999995 -32.76599071499993, -69.14099002499995 -32.76484276499991, -69.13245211899994 -32.76018538899996, -69.12975139499991 -32.75844723499995, -69.12667573499994 -32.75581413099991, -69.12218263199992 -32.75120979899992, -69.11929636999992 -32.74796709499992, -69.11713739099991 -32.745173365999904, -69.11627330099992 -32.74352391399992, -69.11552492299995 -32.74126626399993, -69.11506582699991 -32.73904566999994, -69.11483414199995 -32.736527330999934, -69.11541634899993 -32.72680301999992, -69.11536167199995 -32.72545488599991, -69.11488469699992 -32.72378622999992, -69.11063880499995 -32.715616894999926, -69.10668014899994 -32.71011676899991, -69.10446994499995 -32.706713115999946, -69.10022872499991 -32.70097928699994, -69.09887358199995 -32.698629980999954, -69.09783046799993 -32.69635457699991, -69.09671084599995 -32.69213903499991, -69.09342723599991 -32.675331326999924, -69.09341102299993 -32.675248317999944, -69.09227248299993 -32.669328771999915, -69.09160872599995 -32.66672474899991))"
e750K.ProvMendozaEstr.7360,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.84004657799994 -33.87768922399994, -69.8426532499999 -33.86630862299995, -69.84700493199995 -33.85840128499996))"
e750K.ProvMendozaEstr.7583,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.79756203699992 -36.411011121999934, -69.79907128699995 -36.411424558999954))"
e750K.ProvMendozaEstr.7787,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.44000643599992 -34.78985737799991, -68.43821730799993 -34.792572511999936, -68.4345231989999 -34.798177936999934, -68.4292392349999 -34.80994456099995, -68.42205870799995 -34.82351820999992, -68.42061202399992 -34.82549987199991, -68.41656960899991 -34.831211167999925, -68.41165670399994 -34.8414090789999, -68.40881982899992 -34.84658734299995, -68.39539290699992 -34.873337239999955, -68.39362952899995 -34.87577209999995, -68.3925506839999 -34.87726167799991, -68.38990449399995 -34.883614000999955, -68.3842173889999 -34.890992501999904, -68.37968290399994 -34.90353807099996, -68.3774192269999 -34.911534185999926, -68.37525996699992 -34.92170476199993, -68.37497307799993 -34.92305586599991))"
e750K.ProvMendozaEstr.7393,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.61088110899993 -34.626656269999955, -68.6104460439999 -34.62692053799992, -68.60256491299992 -34.631707150999944, -68.59998269099992 -34.633361675999936, -68.59500615199994 -34.636754167999925, -68.59028768899992 -34.64116177699992, -68.58776084599992 -34.64481754199994, -68.58746348499994 -34.64524773099993))"
e750K.ProvMendozaEstr.8421,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.87305312899991 -34.23706322899994, -68.85513719199992 -34.238591597999914, -68.8529030709999 -34.23886049899994, -68.83867345399995 -34.24072839099995))"
e750K.ProvMendozaEstr.7913,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.21786444499992 -32.61503560199992, -69.21768662199992 -32.61639748999994, -69.21755280699995 -32.618336395999904, -69.2174297709999 -32.620329382999955, -69.21702985599995 -32.622385969999925, -69.21650388699993 -32.62520020499994, -69.21588040499995 -32.62735635899992, -69.21395611199995 -32.63366258199994, -69.21307679999995 -32.635837188999915, -69.21243184999992 -32.63799335899995, -69.2113809089999 -32.639726406999955))"
e750K.ProvMendozaEstr.8687,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-70.1294297689999 -36.19482377999992, -70.12991188699993 -36.19510758999991))"
e750K.ProvMendozaEstr.6880,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.38384734899995 -33.51363329499992, -69.38498755099994 -33.50302319499991))"
e750K.ProvMendozaEstr.8122,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.14771293799993 -32.000376048999954, -69.14791075799991 -32.002733544999955, -69.14798809599995 -32.00476249999991, -69.14799131099994 -32.00676448799993, -69.14787740199995 -32.00832472999991, -69.14772109799992 -32.009848949999935, -69.14763891699994 -32.01140013599991, -69.1472179079999 -32.012861535999946))"
e750K.ProvMendozaEstr.8625,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.90359798799994 -32.963718256999925, -68.90171316299995 -32.94028748199992))"
e750K.ProvMendozaEstr.7464,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.58524108999995 -36.811763036999935, -69.59953970599992 -36.80594295599991, -69.6114465899999 -36.79974601799995, -69.6187660569999 -36.7959326589999))"
e750K.ProvMendozaEstr.7433,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.27891463899994 -34.21643177799996, -69.28184205699995 -34.205245557999945))"
e750K.ProvMendozaEstr.7039,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.80022786499995 -36.56303773299993, -69.80113314499994 -36.56092307999995, -69.80120965299994 -36.56076036799993, -69.80227998999993 -36.55841030999994, -69.80293481699994 -36.55692809699991, -69.80365485599992 -36.55527423199993, -69.80425515599995 -36.55284622399995, -69.80396656399995 -36.54978442599992, -69.80271783899991 -36.547828437999954, -69.80185043299991 -36.546023059999925, -69.80186336499992 -36.54186889099992, -69.80158282699995 -36.53849164099995, -69.8011064399999 -36.53669263599994, -69.80013395199995 -36.53550970799995, -69.79715673299995 -36.533736448999946))"
e750K.ProvMendozaEstr.6962,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.80380307199994 -36.046742827999935, -69.79215230099993 -36.06121215499991))"
e750K.ProvMendozaEstr.7578,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.78173645299995 -36.25098402099991, -69.77939443399993 -36.250413557999934, -69.77687817499992 -36.24909622799993, -69.77293190599994 -36.24603085299992, -69.76773088099992 -36.239756299999954, -69.7630741129999 -36.232171369999946, -69.76155475999991 -36.228044764999936, -69.76075539099992 -36.22589609599993, -69.75718600099992 -36.22020542799993, -69.75449709999992 -36.215824780999924, -69.7519865029999 -36.213776940999935, -69.75180721099991 -36.213633881999954, -69.74821123499993 -36.21086283899996, -69.74623885999995 -36.209253073999946, -69.74409162499995 -36.205607750999945, -69.74302580199992 -36.201072541999906))"
e750K.ProvMendozaEstr.8689,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-70.12991188699993 -36.19510758999991, -70.13342136799992 -36.19717403199991, -70.13692108899994 -36.199321563999945, -70.13897390599993 -36.20058164299991, -70.14452679099992 -36.203979975999914, -70.14940989799993 -36.20792515499994, -70.15540477499991 -36.21258029599994, -70.15669664099994 -36.21422588099995, -70.15962074999993 -36.21796426699996, -70.16029006799994 -36.21885889999993))"
e750K.ProvMendozaEstr.8409,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.7422845719999 -33.88925950399994, -69.7368880969999 -33.89190476899995, -69.73480872399995 -33.89292393899996, -69.7266357929999 -33.896929187999945, -69.72490797199993 -33.89777581199991, -69.71916587899995 -33.900589116999924))"
e750K.ProvMendozaEstr.7243,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.21786444499992 -32.61503560199992, -69.2172803279999 -32.615803065999955, -69.2161768549999 -32.617698557999915, -69.21533900799994 -32.619305038999926, -69.21423435699995 -32.62074064399991, -69.2134277049999 -32.622049492999906, -69.21297057399994 -32.62248308899996))"
e750K.ProvMendozaEstr.7435,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.37533774399992 -34.36352182399992, -69.38677804299994 -34.35685559299992))"
e750K.ProvMendozaEstr.7789,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.46772118399991 -34.90434794899994, -68.47419280999992 -34.89503652299993, -68.48327431699994 -34.88184519899994, -68.48951075699995 -34.87132647999994, -68.48986699399995 -34.87067426699991, -68.4964973939999 -34.85853294699996, -68.5044362939999 -34.846753974999956, -68.50554023799992 -34.844962230999954, -68.5084027069999 -34.84031591299993, -68.51038530099993 -34.83662229399994, -68.51274200899991 -34.83223120899993, -68.51595198599995 -34.82704905499992, -68.52030047799991 -34.82154923799993, -68.5246451239999 -34.81526587299993, -68.52975242899993 -34.80976285699995, -68.53238445399995 -34.80746904699993, -68.5356207019999 -34.80464840199994, -68.53979305699994 -34.80131245299992, -68.54054346799995 -34.80071242799994))"
e750K.ProvMendozaEstr.7587,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.7455040449999 -36.44879814299992, -69.74884767199995 -36.45666200699992, -69.75119624099995 -36.4630722199999, -69.75197617499992 -36.46643748699995, -69.75568602899995 -36.48199434299994))"
e750K.ProvMendozaEstr.7784,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.48810258599991 -34.74857268199992, -68.4810896649999 -34.75537221299993, -68.47675010899991 -34.7595789529999, -68.46993993099994 -34.766965574999915, -68.46290693499992 -34.77441346499995, -68.46237097799991 -34.77498096599993))"
e750K.ProvMendozaEstr.7459,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.9685467669999 -36.531566540999904, -69.96889964499991 -36.54821583599994, -69.96735815799991 -36.55087755599993, -69.96463270699991 -36.55353982999992, -69.9615614299999 -36.55534879599992, -69.95837131799993 -36.556590952999954, -69.95566243899992 -36.55791927699994, -69.95092918299991 -36.56267883299995, -69.95041307899993 -36.563403818999916, -69.94986709999995 -36.564426400999935, -69.94944098999991 -36.56520473199993, -69.94908486399993 -36.56622579799995, -69.94896086199992 -36.56704677599993, -69.94895097799991 -36.568065083999954, -69.94888822199994 -36.569327107999925, -69.94901377399992 -36.57137157799991, -69.94924618599993 -36.57301871799996, -69.94960567599992 -36.575007257999914, -69.95014513399991 -36.577093480999906, -69.95038412199995 -36.578362108999954, -69.95061713899992 -36.58005429299993, -69.95067509499995 -36.580225037999924))"
e750K.ProvMendozaEstr.7585,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.75900384699992 -36.39190623899992, -69.76305542299991 -36.392493189999925, -69.7675240289999 -36.393545908999954, -69.77778276299995 -36.396245998999916, -69.78356177699993 -36.39788431699992, -69.8145239019999 -36.406719926999926, -69.82589254999993 -36.409696641999915, -69.84646160799991 -36.414405132999946, -69.84912146399995 -36.41499900799994, -69.85282058699994 -36.41581068499994, -69.85597411899994 -36.416680226999915, -69.86032475799993 -36.41791953399991, -69.86740948699992 -36.420373378999955, -69.87371463199992 -36.422868552999944, -69.87505867599992 -36.423408389999906))"
e750K.ProvMendozaEstr.6875,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.23473416399992 -33.36207293299992, -69.24265649799992 -33.3457593949999, -69.2492105039999 -33.33071850399995, -69.25266986999992 -33.32135026699996))"
e750K.ProvMendozaEstr.8456,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.20757367199991 -32.40707939099991, -69.20816158499991 -32.40851218599994, -69.20942285799993 -32.41153092099995, -69.21014958599994 -32.41320694399991, -69.21107888499995 -32.41512609299991, -69.21145322099994 -32.41609934199994))"
e750K.ProvMendozaEstr.7580,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-70.1742903839999 -36.36884708799994, -70.17326761099991 -36.36528878799993, -70.17170430199991 -36.359852480999905, -70.16917803399991 -36.35109149999994, -70.16744137899991 -36.34444933899994, -70.16628155799992 -36.338378219999925))"
e750K.ProvMendozaEstr.7461,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.9545890359999 -36.58323942699991, -69.95801831299991 -36.583175868999945, -69.96265647599995 -36.58329168299991, -69.96360786399993 -36.583428168999944, -69.96533257499993 -36.58375662499992, -69.96742911899992 -36.58433434199992, -69.97097657699993 -36.585675142999946, -69.9755385009999 -36.587710383999934, -69.97617906799991 -36.588002495999945, -69.97943245399995 -36.590805204999924))"
e750K.ProvMendozaEstr.8686,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-70.20436768999991 -36.03537674599994, -70.20414491699995 -36.02511494999993, -70.20456091799991 -36.019649829999935, -70.20539031099992 -36.01292795699993, -70.20679554799995 -36.00688515099995, -70.2084654109999 -36.00002862499991))"
e750K.ProvMendozaEstr.7582,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.72515976999995 -36.38644841099995, -69.72542528399993 -36.38863654599993, -69.72559353199995 -36.38995117399992, -69.72503961299992 -36.39271199499996, -69.72330156699991 -36.397597642999926, -69.72129069899995 -36.400727710999945, -69.71975599799993 -36.40232295699991, -69.71558673899995 -36.404726990999905))"
e750K.ProvMendozaEstr.6877,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.3861028629999 -33.49979797699996, -69.3866510659999 -33.49480447199994, -69.3876916239999 -33.48840792799996))"
e750K.ProvMendozaEstr.7385,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.80472983699991 -34.30163389899991, -68.8042703019999 -34.30234399299991, -68.80073678899993 -34.30780367299991, -68.7983188959999 -34.31283268599992, -68.79821944299994 -34.313142839999955, -68.79793224999992 -34.31403846299992, -68.79721127699992 -34.31628676299994, -68.79671903499991 -34.31782170799994, -68.79665743899994 -34.31801377699992, -68.79575370999993 -34.32350368199991, -68.79559621399994 -34.32773549299992, -68.79658272499995 -34.33337069699991, -68.80137981899992 -34.343213687999935, -68.80685081799993 -34.34960460699995, -68.80805230099992 -34.35100794999994, -68.81092073699995 -34.355456260999915, -68.81455081299993 -34.360604949999924, -68.81494440499995 -34.36209631699995, -68.81591335899992 -34.365767568999956, -68.81695214399991 -34.37080205199993, -68.81768179599993 -34.374531704999924, -68.81870410399995 -34.384554016999914, -68.8187643199999 -34.38584618699991, -68.81877483799991 -34.387211033999904, -68.81901187799991 -34.39471017899996, -68.81920837699994 -34.400925756999925, -68.81968079399991 -34.41314518699994, -68.81968665499994 -34.413905058999944, -68.81969860899994 -34.415454681999904, -68.81971826299991 -34.41800255399994, -68.81890793799994 -34.426340515999925, -68.8188420859999 -34.427018038999904, -68.81754825599995 -34.4309434619999, -68.81672158499993 -34.43176916999994, -68.81342179899991 -34.435513112999956, -68.81226547999995 -34.436677165999924, -68.80798022599993 -34.44134422499991, -68.80480571399994 -34.44684792499993, -68.80446039899994 -34.45123750199991, -68.80469623599993 -34.45742553799994, -68.80720212999995 -34.46352139699991, -68.8104552129999 -34.466816122999944, -68.81196960099993 -34.46834977899994, -68.82014756399991 -34.473626951999904, -68.82574273999995 -34.47560593299994, -68.82754874599993 -34.47624463099993, -68.83255857699993 -34.47773049999995, -68.8332728179999 -34.47798189799994))"
e750K.ProvMendozaEstr.7962,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-70.07162472599992 -35.11893710599992, -70.05981211799991 -35.105652782999925))"
e750K.ProvMendozaEstr.8553,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.19838921199994 -32.38252174199994, -69.20058823699992 -32.387017956999955, -69.20078050199993 -32.387459504999924, -69.20145349799992 -32.389027461999945, -69.20287463799991 -32.39246983499993, -69.20364584799995 -32.39514676199991, -69.20456569799995 -32.39773326899996, -69.20513210199994 -32.39910299399992, -69.20544196299994 -32.39982388099992, -69.2060625819999 -32.40165339899994, -69.20660830899993 -32.40325760299993, -69.2070902179999 -32.40483485599992))"
e750K.ProvMendozaEstr.7438,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.31705540399992 -34.40170557399995, -69.32797086399995 -34.39460355999995))"
e750K.ProvMendozaEstr.7575,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.44771928599994 -36.22099751799993, -69.44457009899992 -36.218711277999944, -69.44247973199992 -36.216808545999925, -69.4406314869999 -36.21443627699995, -69.4395967239999 -36.212349367999934, -69.43857208799994 -36.208081576999916, -69.43814692699993 -36.20362233499992, -69.43864044199995 -36.20040334299995, -69.43960353799991 -36.19766024499995, -69.44102344799995 -36.195104701999924, -69.4450373489999 -36.191241835999904, -69.4475163319999 -36.18925902399991, -69.4506871449999 -36.18775117899992, -69.45617342199995 -36.18682021199993, -69.46206933199994 -36.18562607299992))"
e750K.ProvMendozaEstr.7589,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.85484629899992 -36.456175155999915, -69.8548219889999 -36.46412313099995, -69.85553022699992 -36.468677673999935, -69.85581331399993 -36.47007236499991, -69.85581031799995 -36.47182954999994, -69.8560783289999 -36.47590965199993, -69.85693919199991 -36.480120659999955, -69.85692754899992 -36.48210318099996, -69.85721246199995 -36.48466929199992, -69.8580383069999 -36.48771360299992))"
e750K.ProvMendozaEstr.7900,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.18929431899994 -32.36285966299994, -69.19112198599993 -32.368041941999934))"
e750K.ProvMendozaEstr.8465,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-68.47275251499991 -34.81043497499991, -68.45874957299992 -34.827558533999934, -68.45382549199991 -34.832744548999926, -68.44986236699992 -34.84137427899992, -68.44495768699994 -34.85306197099993, -68.43777854599995 -34.86749815899992, -68.43570781599993 -34.87424149599991, -68.42910819299993 -34.89282726199991, -68.42534684899994 -34.907252452999955, -68.4238813799999 -34.91655446599992, -68.42348935799993 -34.92249953899994))"
e750K.ProvMendozaEstr.7038,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.72617633099992 -36.49562222399993, -69.71954165099993 -36.49504065399992, -69.71882676099995 -36.49497287399993, -69.71406353299994 -36.49400123999993, -69.71272099599992 -36.493639809999934, -69.70672489999993 -36.49207149299991, -69.70288429399994 -36.491895934999945, -69.69858770899992 -36.49189413699992, -69.69500531999995 -36.49188802499992, -69.68924677599995 -36.49188538599992, -69.68447712999995 -36.49139019699993, -69.68011775499991 -36.49058609799994, -69.67476101099993 -36.48929186999993, -69.67056713599993 -36.48824318299995, -69.66779385599995 -36.48757388699994, -69.66364495099992 -36.486542725999925))"
e750K.ProvMendozaEstr.7816,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.04416499999991 -32.40547518899996, -69.04453722699992 -32.40588084199993, -69.04486691199992 -32.40623240399992))"
e750K.ProvMendozaEstr.8605,Falla,Falla con indicación  de bloque hundido,Visible,"MULTILINESTRING ((-69.2258396119999 -32.52817735299993, -69.2260276209999 -32.53099940199991, -69.22589561299992 -32.533542490999935, -69.22566698399993 -32.53576113299994, -69.22526831999994 -32.538097301999926, -69.22506061699994 -32.54018064699994, -69.2248202959999 -32.541993531999935, -69.22428108199995 -32.54348233199994, -69.22398410599993 -32.54392470399995, -69.2232204359999 -32.54506222799995, -69.22321222199992 -32.54604511499991, -69.2233631389999 -32.54680229099995))"
