FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,des_da_materiales,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,magnitud,profundidad_focal,duracion,replicas,tectonica,mapa_isosistas,mecanismo_focal,movimientos_terreno_asoc,fuente_info,intensidad,control_tecnico,control_de_campo,wkb_geometry
PeligroSismos.11,Sísmico,Argentina,Salta,SAN RAMON DE LA NUEVA ORAN,,,1,2363-III,S. R. NUEVA ORAN,2363III S 1,Localidad de Orán.,Destruyó gran parte la localidad de Orán. Se registraron numerosas muertes.,Destruyó gran parte la localidad de Orán. Se registraron numerosas muertes.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,11-50,51-100,9/10/1871,//,6.4000001,30,,,,1,0,,INPRES,Gravemente dañino,Si,Si,POINT (-64.29999999999995 -23.09999999999991)
PeligroSismos.12,Sísmico,Argentina,Cordoba,,,,1,3163-III,CORDOBA,3163III S 1,"Localidades de Huerta Grande, Villa Giardino, La Falda, Valle Hermoso y Cosquín.","Grietas y rajaduras en viviendas, hoteles y edificios públicos. En la ciudad de Córdoba hubo caídas de muros y tapias.","Grietas y rajaduras en viviendas, hoteles y edificios públicos. En la ciudad de Córdoba hubo caídas de muros y tapias.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,16/1/1947,//,5.5,50,,,,0,0,,INPRES,Dañino,Si,Si,POINT (-64.48199999999991 -31.103999999999928)
PeligroSismos.13,Sísmico,Argentina,Cordoba,,,,1,3163-III,CORDOBA,3163III S 1,"El epicentro del sismo se registró en cercanías de La Falda, a 30 kilómetros al nor-noroeste de la ciudad Capital de Córdoba.",Se registraron leves daños materiales. Se sintió en muchas localidades de la provincia.,Se registraron leves daños materiales. Se sintió en muchas localidades de la provincia.,,no determinadas,0,0,28/11/2014,//,3.79999995,24,,,,1,1,,INPRES,Ampliamente observado,No,No,POINT (-64.48199999999991 -31.103999999999928)
PeligroSismos.14,Sísmico,Argentina,Mendoza,,,,6,3369-IV,SAN MARTIN,3369IV S 6,Sudeste de la ciudad capital mendocina.,No se registraron daños. En las localidades de San Martín y Las Catitas se movieron algunos objetos colgantes (IMM IV). También fue percibido levemente por algunas personas en reposo (IMM II y III) en ciudad de Mendoza y San Juan.,No se registraron daños. En las localidades de San Martín y Las Catitas se movieron algunos objetos colgantes (IMM IV). También fue percibido levemente por algunas personas en reposo (IMM II y III) en ciudad de Mendoza y San Juan.,No definido,0,0,0,29/9/2021,//,5.19999981,14,,4 hasta el mediodía.,Zona de subducción subhorizontal. Sismo de intraplaca.,0,1,,INPRES,Ampliamente observado,Si,Si,POINT (-68.23599999999993 -33.233999999999924)
PeligroSismos.15,Sísmico,Argentina,Catamarca,,Epicentro a 45 kilómetros hacia el oeste del departamento Belén en la zona serrana en cercanías de Fiambalá,,1,2769-IV,FIAMBALA,2769IV S 1,"En las localidades de Tinogasta y Belén, y en San Fernando del Valle de Catamarca.","El sismo de intensidad 4,6 grados en la Escala de Richter, se sintió en Tinogasta, Belén, Santa María, Andalgalá, Capital de Catamarca y Aimogasta en la provincia de La Rioja, aunque en estas últimas ciudades a una menor intensidad.","El sismo de intensidad 4,6 grados en la Escala de Richter, se sintió en Tinogasta, Belén, Santa María, Andalgalá, Capital de Catamarca y Aimogasta en la provincia de La Rioja, aunque en estas últimas ciudades a una menor intensidad.",No definido,no determinadas,0,0,31/3/2011,//,4.5999999,20,,,,1,1,,INPRES,Ampliamente observado,Si,Si,POINT (-67.49999999999994 -27.699999999999932)
PeligroSismos.16,Sísmico,Argentina,TFAIAS,,,,2,100-,TFAIAS,100 S 2,Islas Orcadas.,Importantes daños en las instalaciones militares.,Importantes daños en las instalaciones militares.,,no determinadas,no se sabe,no determinado,4/8/2003,//,0,0,,,,1,1,,,Dañino,Si,No,POINT (-43.410999999999945 -60.531999999999925)
PeligroSismos.17,Sísmico,Argentina,Catamarca,LOS ANGELES,"A 50 km al SO de la capital de Catamarca. Sierra de Ambato, cerca de la población de Los Angeles",,2,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II S 2,"Las zonas más afectadas fueron Los Angeles, Miraflores y Concepción, San Fernando del Valle de Catamarca y La Rioja (Aimogasta).",Afectó el tendido eléctrico y telefónico. Cortes por derrumbes en las rutas Prov. Nº 1 y Nº 4. Afectó el hospital de Niños Eva Perón. Iglesia en Aimogasta. En los Angeles varias familias (10) quedaron sin techo. Caida de techos y grietas en paredes.,Afectó el tendido eléctrico y telefónico. Cortes por derrumbes en las rutas Prov. Nº 1 y Nº 4. Afectó el hospital de Niños Eva Perón. Iglesia en Aimogasta. En los Angeles varias familias (10) quedaron sin techo. Caida de techos y grietas en paredes.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,1-10,11-50,7/9/2004,//,6.5,57,60 segundos,8,fallas inversas.,1,1,,INPRES y USGS,Levemente dañino,Si,Si,POINT (-65.94599999999991 -28.580999999999904)
PeligroSismos.18,Sísmico,Argentina,Mendoza,CAPDEVILLE,Cordón del Alojamiento.,,4,3369-II,MENDOZA,3369II S 4,"Gran Mendoza, Ciudad, Las Heras y Guaymallen.",Agrietamiento de viviendas y caída de cornisas. 2 muertos.,Agrietamiento de viviendas y caída de cornisas. 2 muertos.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,0,27/7/1917,//,6.5,50,no determinada,no determinadas,,0,0,si,INPRES,Dañino,Si,Si,POINT (-68.89999999999992 -32.299999999999955)
PeligroSismos.19,Sísmico,Chile,Aisen,,El epicentro se ubicó 20 km al norte de Puerto Aysen.,,1,200-,CHILE,200 S 1,Localidades de Esquel y Trevelin.,"Daños leves en viviendas y comercios. Pánico en la población.
.","Daños leves en viviendas y comercios. Pánico en la población.
.",No definido,no determinadas,0,0,21/4/2007,//,6.19999981,38,,,,1,1,,,Dañino,Si,Si,POINT (-72.69999999999993 -45.39999999999992)
PeligroSismos.20,Sísmico,Argentina,La Rioja,,Patquía,,1,2969-IV,VILLA UNION,2969IV S 1,Afectó a las localidades de Patquía y San Ramón (La Rioja) y la localidad de Valle Fértil en San Juán.,Produjo grietas y daños menores en construcciones de adobe.,Produjo grietas y daños menores en construcciones de adobe.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,7/6/1977,//,5.0999999,102,,,,0,0,,,Dañino,Si,Si,POINT (-67.80199999999991 -29.742999999999938)
PeligroSismos.21,Sísmico,Chile,Magallanes,,,,4,200-,CHILE,200 S 4,San Sebastián y Bahía Inútil.,Caída de objetos livianos. La intensidad fue tal que se hacía dificil mantenenrse en pie.,Caída de objetos livianos. La intensidad fue tal que se hacía dificil mantenenrse en pie.,,no determinadas,no se sabe,no determinado,1/2/1879,//,0,0,,,,1,1,,INPRES,Dañino,Si,No,POINT (-70.6699999999999 -52.99999999999994)
PeligroSismos.22,Sísmico,Argentina,Salta,,Talavera del Esteco,,1,2566-IV,METAN,2566IV S 1,Talavera del Esteco (Salta) y ciudad de Salta.,Destruyó la pequeña población de Talavera del Esteco y ocasionó numerosas víctimas.,Destruyó la pequeña población de Talavera del Esteco y ocasionó numerosas víctimas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,13/9/1692,//,7,30,,,,1,1,,,Destructor,Si,No,POINT (-64.79999999999995 -25.299999999999955)
PeligroSismos.23,Sísmico,Argentina,Tucuman,,,,4,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 4,Tafí del Valle.,Daños moderados en viviendas.,Daños moderados en viviendas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,17/11/1906,//,6,30,,,,1,1,,INPRES.,Dañino,Si,Si,POINT (-65.69999999999993 -26.749999999999943)
PeligroSismos.24,Sísmico,Chile,,,Localidad de Concepción,15,3,200-,CHILE,200 S 3,"El epicentro fue en el mar, frente a la costa del Maule, a 100 km de Chillan y a 105 km de Talca. Se sintió en numerosas localidades de Chile y Argentina","El sismo derrumbó edificios, puentes carreteros y autopistas. También una parte importante del Aeropuerto Internacional de Santiago.
También generó olas gigantescas en toda la costa Chilena del Pacífico.
En Argentina, en las localidades de Malargüe, San","El sismo derrumbó edificios, puentes carreteros y autopistas. También una parte importante del Aeropuerto Internacional de Santiago.
También generó olas gigantescas en toda la costa Chilena del Pacífico.
En Argentina, en las localidades de Malargüe, San Rafael y General Alvear  (provincia de Mendoza) el sismo se sintió con fuerza, despertando a la población. Los dos pasos fronterizos de la zona, El Pehuenche y el Planchon-Peteroa permanecieron cerrados al tránsito por desomronamientos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",,501-1000,,27/2/2010,//,8.80000019,35,,Si,,1,1,,USGS,,Si,Si,POINT (-72.71999999999991 -35.84999999999991)
PeligroSismos.25,Sísmico,Argentina,Salta,,Límite norte del Parque Nacional El Rey muy próximo al límite con Jujuy.,,2,2566-II,SALTA,2566II S 2,"Varias localidades del este de las provincias de Salta y Jujuy, especialmente en Santa Clara. También en Cienaguilla y Abra Pampa, Rosario de la Frontera y Metán (con menor intensidad).",Leves daños en viviendas y algunas personas heridas.,Leves daños en viviendas y algunas personas heridas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,no se sabe,1-10,19/11/1973,//,6.0999999,40,8 segundos,,,1,1,,,Dañino,Si,Si,POINT (-64.59999999999991 -24.59999999999991)
PeligroSismos.26,Sísmico,Argentina,Catamarca,,Saujil y  Mutquín,,1,2966-I,AIMOGASTA,2966I S 1,Localidad de Pomán y los pueblos vecinos de Saujil y Mutquín.,"Causó la destrucción de Pomán y pueblos vecinos como Saujil y Mutquín. Fue sentido en las provincias de Salta, Tucumán, Santiago del Estero, La Rioja y norte de Córdoba.","Causó la destrucción de Pomán y pueblos vecinos como Saujil y Mutquín. Fue sentido en las provincias de Salta, Tucumán, Santiago del Estero, La Rioja y norte de Córdoba.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,5/2/1898,//,6.4000001,30,,,,1,1,,,Gravemente dañino,Si,Si,POINT (-66.14999999999992 -28.449999999999932)
PeligroSismos.27,Sísmico,Argentina,Salta,,,703,5,2566-IV,METAN,2566IV S 5,Localidad de Balboa.,"Daños en numerosas viviendas, principalmente paredes agrietadas y techos desprendidos. Personas autoevacuadas.","Daños en numerosas viviendas, principalmente paredes agrietadas y techos desprendidos. Personas autoevacuadas.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,5/9/2015,//,5.30000019,10,,Si,,0,0,,INPRES,,Si,Si,POINT (-64.79999999999995 -25.859999999999957)
PeligroSismos.28,Sísmico,Argentina,TFAIAS,USHUAIA,,,1,100-,TFAIAS,100 S 1,"El sismo se produjo en al sur de las Islas Shetland, ubicadas a 120 km de distancia de la Península Antártica. A las 11:03 hora local (14h03 GMT)","No existieron víctimas ni daños materiales. El fenómeno fue registrado por la estación sismológica de la Antarctic Seismograph Argentinean Italian Network (ASAIN) ubicada en la Base Orcadas, a las 11:03:40, con epicentro en las Shetland del Sur (a unos 1.","No existieron víctimas ni daños materiales. El fenómeno fue registrado por la estación sismológica de la Antarctic Seismograph Argentinean Italian Network (ASAIN) ubicada en la Base Orcadas, a las 11:03:40, con epicentro en las Shetland del Sur (a unos 1.500 kilómetros al este) y a 10 kilómetros de profundidad. Se formaron olas de gran tamaño pero no llegó a generarse tsunami.",,no determinadas,0,0,15/7/2013,//,7.30000019,10,,,,1,1,,USGS,,Si,Si,POINT (-25.069999999999936 -60.856999999999914)
PeligroSismos.29,Sísmico,Argentina,San Juan,,Santa Rosa,,4,3169-IV,SAN JUAN,3169IV S 4,Localidades de las provincias de San Juan y Mendoza.,Leves daños.,Leves daños.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,30/10/1993,//,5.9000001,107,,,,1,1,,,Levemente dañino,Si,Si,POINT (-68.23199999999991 -31.70399999999995)
PeligroSismos.30,Sísmico,Argentina,Salta,,,,1,2363-I,TARTAGAL,2363I S 1,Tartagal,Daños moderados,Daños moderados,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,30/10/1966,//,4.80000019,20,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-63.89999999999992 -22.41999999999996)
PeligroSismos.31,Sísmico,Argentina,San Juan,ALBARDON,,,5,3169-IV,SAN JUAN,3169IV S 5,Localidades del departamento de Albardón.,Leves daños en localidades del departamento de Albardón (San Juan).,Leves daños en localidades del departamento de Albardón (San Juan).,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,17/1/1978,//,5.69999981,20,,,,1,1,,,Levemente dañino,Si,Si,POINT (-67.99799999999993 -31.25099999999992)
PeligroSismos.32,Sísmico,Argentina,San Juan,,,,8,3169-IV,SAN JUAN,3169IV S 8,Localidad de Media Agua y ciudad Capital de San Juan.,Gran alarma y leves daños.,Gran alarma y leves daños.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,10/11/1966,//,5.9000001,110,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-68.39999999999992 -31.949999999999932)
PeligroSismos.33,Sísmico,Argentina,San Juan,CAUCETE,,,1,3169-IV,SAN JUAN,3169IV S 1,Caucete y 25 de Mayo.,"Ocasionó daños y un número reducido de víctimas en los departamentos del este de la provincia de San Juan, especialmente Caucete y 25 de Mayo.","Ocasionó daños y un número reducido de víctimas en los departamentos del este de la provincia de San Juan, especialmente Caucete y 25 de Mayo.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,3/7/1941,//,6.19999981,20,,,,1,1,,,Dañino,Si,Si,POINT (-67.7999999999999 -31.799999999999955)
PeligroSismos.34,Sísmico,Argentina,Salta,,,508,6,2566-IV,METAN,2566IV S 6,"Las localidades de El Galpón, Metán y Rosario de la Frontera padecieron las peores consecuencias. También se sintió, con menor intensidad, en la Ciudad de Salta y en las provincias Jujuy, Tucumán, La Rioja y Catamarca.",La localidad más afectada fue El Galpón (a 23 km del epicentro). Se produjeron daños severos en viviendas (muy antiguas). Algunas destruídas por completo. Hubo una persona fallecida y alrededor de treinta heridos. También algunas calles cortadas por los d,La localidad más afectada fue El Galpón (a 23 km del epicentro). Se produjeron daños severos en viviendas (muy antiguas). Algunas destruídas por completo. Hubo una persona fallecida y alrededor de treinta heridos. También algunas calles cortadas por los derrumbes y cortes en el suministro eléctrico.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,1-10,11-50,17/10/2015,//,5.9000001,10,15 segundos,"Si, al menos 3 de menor intensidad.",,0,0,,INPRES / Diario El Tribuno de Salta,Fuerte,Si,Si,POINT (-64.64999999999992 -25.38999999999993)
PeligroSismos.35,Sísmico,Argentina,Catamarca,,Los Nacimientos.,,1,2569-IV,ANTOFALLA,2569IV S 1,Localidad Los Nacimientos.,Leves daños.,Leves daños.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,3/11/1973,//,5.80000019,27,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-67.70999999999992 -25.979999999999905)
PeligroSismos.36,Sísmico,Argentina,Catamarca,,,,3,2966-I,AIMOGASTA,2966I S 3,"Localidad de Poman, se sintió además en San Fernando del Valle de Catamarca.",No se registraron daños materiales ni víctimas.,No se registraron daños materiales ni víctimas.,No definido,no determinadas,0,no determinado,3/10/2008,//,4.19999981,33,,,,0,0,,INPRES,Ampliamente observado,Si,Si,POINT (-66.21999999999991 -28.382999999999925)
PeligroSismos.37,Sísmico,Argentina,Mendoza,,,,1,3369-I,CERRO ACONCAGUA,3369I S 1,Ciudad de Mendoza.,Leves daños.,Leves daños.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,25/4/1967,//,5.4000001,45,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-69.1699999999999 -32.719999999999914)
PeligroSismos.38,Sísmico,Argentina,Tucuman,TRANCAS,,,3,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 3,"Localidades de Candelaria, Trancas, Zárate y El Tala (Tucumán).",Produjo daños y algunas víctimas en la ciudad de Trancas. Fue sentido muy fuerte en las ciudades de San Miguel de Tucumán y  Santiago. del Estero.,Produjo daños y algunas víctimas en la ciudad de Trancas. Fue sentido muy fuerte en las ciudades de San Miguel de Tucumán y  Santiago. del Estero.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,19/1/1826,//,6.4000001,30,,,,1,1,,,Gravemente dañino,Si,Si,POINT (-65.24999999999994 -26.199999999999932)
PeligroSismos.39,Sísmico,Argentina,Mendoza,,,,1,3366-I,SAN FRANCISCO DEL MONTE DE ORO,3366I S 1,"El sismo tuvo su epicentro en el paraje El Retamo próximo a la ruta 152 y a 70 km en dirección Este de la ciudad de Lavalle. También se sintió en las provincias de San Juan, San Luis y oeste de Córdoba.",No se reportaron víctimas ni daños materiales.,No se reportaron víctimas ni daños materiales.,No definido,no determinadas,0,0,16/11/2013,//,5.5,14,,3,,1,1,,INPRES,Fuerte,Si,Si,POINT (-67.36999999999995 -32.45999999999992)
PeligroSismos.40,Sísmico,Argentina,Catamarca,,"Sierra de Ambato, a 25 km.en dirección oeste-noroeste de la Ciudad de Catamarca",,1,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II S 1,"La intensidad del sismo (Mercalli Modificada) alcanzó el grado IV en Catamarca, III en Tucumán y II a III en Santiago del Estero.",Daños leves en viviendas.,Daños leves en viviendas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",mas 5.000.000,0,0,22/10/2007,//,5.0999999,31,,,,0,0,No se reportaron,INPRES,Ampliamente observado,Si,Si,POINT (-65.86599999999993 -28.28299999999996)
PeligroSismos.41,Sísmico,Argentina,Santa Cruz,,El Calafate,,1,5172-I,EL CALAFATE,5172I S 1,"Alrededores de la localidad de El Calafate, cercanías del Parque Nacional Los Glaciares.","15 km al oeste de la localidad de El Calafate se agrietó el puente de la ruta provincial 11 sobre el río Centinela y se reportaron caídas de rocas en el cerro Comisión o de los Elefantes. En El Calafate hubo caídas de objetos, destrozos en un supermercado","15 km al oeste de la localidad de El Calafate se agrietó el puente de la ruta provincial 11 sobre el río Centinela y se reportaron caídas de rocas en el cerro Comisión o de los Elefantes. En El Calafate hubo caídas de objetos, destrozos en un supermercado y daños en el Hospital. Caídas de rocas en los alrededores de El Calafate.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,13/10/2021,//,5.5,10,,,Sismo de intraplaca (Sudamericana). Subducción de la placa tectónica Antártica por debajo de la Suda,0,0,Caída de rocas.,INPRES,Fuerte,Si,Si,POINT (-72.2299999999999 -50.309999999999945)
PeligroSismos.42,Sísmico,Argentina,Mendoza,VILLA ATUEL,Villa Atuel.,,1,3569-II,SAN RAFAEL,3569II S 1,Poblaciones de Villa Atuel y Las Malvinas.,Causó daños importantes y numerosas víctimas.,Causó daños importantes y numerosas víctimas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,30/5/1929,//,6.80000019,40,,,,1,1,,,Gravemente dañino,Si,Si,POINT (-67.99999999999994 -34.89999999999992)
