FID,descripcion,edad,symbol,geometry
e2.5M.IslasMalvinasCuencasEstructuras.1006,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.49601092599994 -50.818687695999984, -58.45752688199997 -50.839875792999976, -58.29434043899994 -50.92972108299995, -58.118760985999984 -50.98535058999994, -57.937455082999975 -51.00789648899996))"
e2.5M.IslasMalvinasCuencasEstructuras.960,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.836241761999986 -52.34124647799996, -60.81415727099994 -52.407028554999954, -60.80301476899996 -52.564037869999936, -60.889651398999945 -52.68040311899995, -60.99865144499995 -52.72518716099995, -61.09127355099997 -52.85847358999996, -61.27352914199997 -52.96508181899998, -61.508172953999974 -53.05364077399997, -61.96847281999993 -53.17817106799998, -62.58066191299997 -53.31663915799999))"
e2.5M.IslasMalvinasCuencasEstructuras.958,Falla sin especificar,,52310970100,"MULTILINESTRING ((-59.26973911899995 -51.56292387899998, -59.12109368599994 -51.67320124099996, -58.95483963899994 -51.71749954999996, -58.74911666199995 -51.84676237299993, -58.585312157999965 -51.92766513899994, -58.257192703999976 -51.937532863999934, -57.81443367999998 -51.92728900599997, -57.60645362199995 -51.93180422499995, -57.47886068699995 -51.98051322699996, -57.39398494999995 -52.012914803999934, -57.39398114699998 -52.01291625599998, -57.25366000599996 -52.03826915899998, -57.11505243899995 -52.106313074999946))"
e2.5M.IslasMalvinasCuencasEstructuras.961,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.21938621299995 -50.67792119899997, -61.064956602999985 -50.999100606999946, -61.08893343999995 -51.25003424099998, -61.057278646999976 -51.45580637799998, -60.88682260499996 -51.61703215799997))"
e2.5M.IslasMalvinasCuencasEstructuras.981,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.175232913999935 -52.45218847299998, -57.17520945299998 -52.45216869099994, -56.974343286999954 -52.282798724999964, -56.626589138999975 -52.029320344999974))"
e2.5M.IslasMalvinasCuencasEstructuras.986,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.67443522999997 -51.924986169999954, -56.67430215799993 -51.92487134999993, -56.40967566399996 -51.69654151999998, -56.38612167499997 -51.67621823999997, -56.23699695399995 -51.54830563799993, -56.208285538999974 -51.52367825299996, -56.17126456999995 -51.508357039999964, -55.95908916899998 -51.420547762999945))"
e2.5M.IslasMalvinasCuencasEstructuras.969,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.43549712799995 -53.25306723299997, -61.37253025499996 -53.41324814999996, -61.372449417999974 -53.41345378999995))"
e2.5M.IslasMalvinasCuencasEstructuras.975,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.718225581999945 -53.804156759999955, -60.190128897999955 -53.78247932499994, -59.87445098699993 -53.730474268999956, -59.55534641199995 -53.69893416599996, -59.18880060699996 -53.67096675899995, -58.76829992099994 -53.59634174599995))"
e2.5M.IslasMalvinasCuencasEstructuras.967,Falla sin especificar,,52310970100,"MULTILINESTRING ((-59.27406394999997 -53.34948203499994, -59.804039674999956 -53.415461697999945))"
e2.5M.IslasMalvinasCuencasEstructuras.1050,Falla sin especificar,,52310970100,"MULTILINESTRING ((-64.53340926799996 -53.001331008999955, -64.99860678199997 -53.134962600999984))"
e2.5M.IslasMalvinasCuencasEstructuras.1073,Falla sin especificar,,52310970100,"MULTILINESTRING ((-52.01060409799993 -50.305136594999965, -51.68030542599996 -50.65934373099998, -51.56160879299995 -51.01689045099994))"
e2.5M.IslasMalvinasCuencasEstructuras.992,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.001835022999956 -51.36513692699998, -55.788288044999945 -51.258097695999936, -55.48550399099997 -51.07138515199995, -55.22932062099994 -50.92843743499998, -54.92556042899997 -50.78994842399993, -54.433602862999976 -50.52321224699995, -53.781364559999986 -50.165156913999965, -53.156413690999955 -49.86179851199995))"
e2.5M.IslasMalvinasCuencasEstructuras.1044,Falla sin especificar,,52310970100,"MULTILINESTRING ((-63.78922907699996 -52.970319924999956, -63.96434620699995 -53.019650636999984, -64.49569406599994 -53.16933198399994, -64.96944760899999 -53.293263596999964))"
e2.5M.IslasMalvinasCuencasEstructuras.1004,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.68081309199994 -50.39645869799995, -57.605978911999955 -50.551951162999956, -57.32885478099996 -50.69817517399997, -56.96306675699998 -50.79389241599995, -56.66373645699997 -50.88563396799998, -56.488950056999954 -51.00898186399996, -56.30987259099999 -51.076413069999944, -56.23218549499995 -51.105665966999936))"
e2.5M.IslasMalvinasCuencasEstructuras.1093,Falla sin especificar,,52310970100,"MULTILINESTRING ((-53.34041310499998 -53.737077803999966, -55.09384287499995 -54.11080284299993, -58.99869831199999 -54.394238523999945, -61.69184932999997 -54.433425376999935, -64.86551606799998 -54.39407916999994, -65.86394574099995 -54.37356089499997, -65.87884990399994 -54.37325460599993, -67.39090249599997 -54.34471156799998))"
e2.5M.IslasMalvinasCuencasEstructuras.964,Falla sin especificar,,52310970100,"MULTILINESTRING ((-62.55249092199995 -51.24167349299995, -62.490892706999944 -51.48272714199993, -62.51834586999996 -51.84224307399995, -62.52723815199994 -52.000776248999955, -62.33937537799994 -52.29839752199996, -62.309501283999964 -52.540598777999946, -62.319250687999954 -52.65173697399996, -62.368582979999985 -52.98710866399995))"
e2.5M.IslasMalvinasCuencasEstructuras.990,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.19236916999995 -51.350164578999966, -56.17126456999995 -51.508357039999964, -56.16183452299998 -51.57904126999995))"
e2.5M.IslasMalvinasCuencasEstructuras.1041,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.66471567599996 -49.32055041499996, -58.66002628099994 -49.50227136199993, -58.70789645599996 -49.68171632599996, -58.71923083199994 -49.71166633699994, -58.79323125199994 -49.90720540299998))"
e2.5M.IslasMalvinasCuencasEstructuras.1018,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.25209003599997 -50.57618312699998, -60.32331664999998 -50.50465176399996, -60.384790212999974 -50.35889682399994, -60.41033101299996 -50.216092179999976, -60.480357880999975 -50.10164718999994, -60.47363096299995 -50.054047078999986, -60.45657086399996 -49.93332869699998))"
e2.5M.IslasMalvinasCuencasEstructuras.1067,Falla sin especificar,,52310970100,"MULTILINESTRING ((-66.41900460099998 -52.83378100099998, -66.37280472199996 -53.14072411799998))"
e2.5M.IslasMalvinasCuencasEstructuras.996,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.557310203999975 -49.94195747099997, -61.148886586999936 -50.00381438699998))"
e2.5M.IslasMalvinasCuencasEstructuras.1013,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.146663074999935 -49.81995307799997, -60.19507995799995 -49.791335956999944, -60.555041098999936 -49.65029379499998))"
e2.5M.IslasMalvinasCuencasEstructuras.976,Falla sin especificar,,52310970100,"MULTILINESTRING ((-59.03751954299997 -53.48515042399998, -58.640628179999965 -53.23264654399998))"
e2.5M.IslasMalvinasCuencasEstructuras.987,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.08801642099996 -51.36876903899997, -56.743588648999946 -51.52792940099994))"
e2.5M.IslasMalvinasCuencasEstructuras.970,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.59705470799997 -53.24390757599997, -61.496965468999974 -53.389174508999986, -61.496897375999936 -53.38927333799995))"
e2.5M.IslasMalvinasCuencasEstructuras.1047,Falla sin especificar,,52310970100,"MULTILINESTRING ((-63.615700026999946 -52.590355375999934, -63.402569924999966 -52.763189996999984))"
e2.5M.IslasMalvinasCuencasEstructuras.993,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.02439765699995 -51.27794657099997, -56.02436591099996 -51.27793140799997, -55.72615601299998 -51.135499435999975))"
e2.5M.IslasMalvinasCuencasEstructuras.1016,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.04539334599997 -50.03983427099996, -60.08112467299998 -50.20251651299998, -60.384790212999974 -50.35889682399994))"
e2.5M.IslasMalvinasCuencasEstructuras.1039,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.586665651999965 -48.59348619399998, -58.61216924699994 -48.70990994799996, -58.618082836999974 -48.80896126999994, -58.663921018999986 -48.92751424399995, -58.672999276999974 -49.020885317999955))"
e2.5M.IslasMalvinasCuencasEstructuras.984,Falla sin especificar,,52310970100,"MULTILINESTRING ((-55.508543094999936 -52.02986358499999, -56.06940606399996 -52.336681226999985, -56.67421399199998 -52.575618590999966))"
e2.5M.IslasMalvinasCuencasEstructuras.973,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.81715607899997 -53.74906427999997, -60.449327951999976 -53.72022664399998, -59.84680154199998 -53.64757059599998, -59.36941958699998 -53.591548097999976))"
e2.5M.IslasMalvinasCuencasEstructuras.1019,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.280726293999976 -50.11371918399993, -60.47363096299995 -50.054047078999986, -60.80643089199998 -49.951100516999986, -60.881023099999936 -49.92802655999998))"
e2.5M.IslasMalvinasCuencasEstructuras.1042,Falla sin especificar,,52310970100,"MULTILINESTRING ((-62.81503485799993 -53.37792473999997, -63.670474009999964 -53.611564949999945, -64.63855975499996 -53.90151522799994))"
e2.5M.IslasMalvinasCuencasEstructuras.1065,Falla sin especificar,,52310970100,"MULTILINESTRING ((-66.26565111999997 -53.19486472899996, -65.46265028499994 -53.22068279499996))"
e2.5M.IslasMalvinasCuencasEstructuras.1048,Falla sin especificar,,52310970100,"MULTILINESTRING ((-64.29519210499996 -53.38136447399995, -64.35417655599997 -53.40187476199998, -64.54435113199997 -53.468002955999964, -65.00897357699995 -53.629563160999965))"
e2.5M.IslasMalvinasCuencasEstructuras.1002,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.513293224999984 -50.04089787299995, -57.100977969999974 -50.01704878999993, -56.914218421999976 -50.05029767099995, -56.27010010599997 -49.969493230999944))"
e2.5M.IslasMalvinasCuencasEstructuras.965,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.546680039999956 -53.37955656699995, -61.496965468999974 -53.389174508999986, -61.37253025499996 -53.41324814999996, -61.25361258099997 -53.436254349999956, -61.156649620999985 -53.45501311899994, -60.40302175499994 -53.469403486999965, -59.78787978699995 -53.47699836099997, -59.21375169299995 -53.40119470399998))"
e2.5M.IslasMalvinasCuencasEstructuras.979,Falla sin especificar,,52310970100,"MULTILINESTRING ((-59.01630314799996 -53.544175838999934, -58.67730762499997 -53.32304699499997, -58.35939522799998 -53.15569177899994, -57.82661637499996 -52.93873148999995, -57.42583012299997 -52.68910897899997, -57.14264427599994 -52.48836151499995))"
e2.5M.IslasMalvinasCuencasEstructuras.1083,Falla Normal,,52310770100,"MULTILINESTRING ((-40.84041313899996 -52.38851384299994, -42.28945527099995 -51.81286342599998, -43.13864862599996 -51.44527230399996, -43.68422701299994 -51.063600045999976))"
e2.5M.IslasMalvinasCuencasEstructuras.1054,Falla Normal,,52310770100,"MULTILINESTRING ((-63.179798922999964 -53.62336358799996, -63.43321883799996 -53.66034154999994, -63.567341899999974 -53.697020400999975, -63.64871209299997 -53.714869061999934, -63.89322205899998 -53.768075297999985))"
e2.5M.IslasMalvinasCuencasEstructuras.991,Falla Normal,,52310770100,"MULTILINESTRING ((-56.04105635999997 -51.21333123199997, -56.02436591099996 -51.27793140799997, -56.001835022999956 -51.36513692699998, -55.95908916899998 -51.420547762999945, -55.881650503999936 -51.564789158999986, -55.54909357499997 -51.88897373999998))"
e2.5M.IslasMalvinasCuencasEstructuras.1028,Falla Normal,,52310770100,"MULTILINESTRING ((-58.73400891199998 -50.19897713499995, -58.69603009799994 -50.09129826099996, -58.63797740499996 -49.92670521399998, -58.59998484799996 -49.583684339999934, -58.57570113699995 -49.28600356499993, -58.57199870299996 -49.16224165099993))"
e2.5M.IslasMalvinasCuencasEstructuras.1091,Falla Normal,,52310770100,"MULTILINESTRING ((-58.44761515599998 -48.37381864499997, -58.41424489499997 -47.971436197999935, -58.47454873199996 -47.462033608999945))"
e2.5M.IslasMalvinasCuencasEstructuras.1051,Falla Normal,,52310770100,"MULTILINESTRING ((-64.32277289499996 -53.221940452999945, -64.22832328299995 -53.350564274999954, -64.08595003599999 -53.39952883999996))"
e2.5M.IslasMalvinasCuencasEstructuras.1069,Falla Normal,,52310770100,"MULTILINESTRING ((-52.86190435899994 -51.217701817999966, -53.21832314999995 -50.857906550999985, -53.55126712799995 -50.681580115999964, -53.76254884999997 -50.445474015999935, -53.84512146999998 -50.20054599399998))"
e2.5M.IslasMalvinasCuencasEstructuras.1074,Falla Normal,,52310770100,"MULTILINESTRING ((-44.70815264399994 -52.403488498999934, -45.40287503299993 -51.90617688799995, -46.436386923999976 -51.44610928499998))"
e2.5M.IslasMalvinasCuencasEstructuras.1000,Falla Normal,,52310770100,"MULTILINESTRING ((-60.696781372999965 -49.15670483599996, -60.692937850999954 -49.27555785499993, -60.686624062999954 -49.47079875199995, -60.98216646599997 -49.64566186999997, -61.08357189499998 -49.72468919099998, -61.123054664999984 -49.27135000599998))"
e2.5M.IslasMalvinasCuencasEstructuras.1063,Falla Normal,,52310770100,"MULTILINESTRING ((-66.17457585599993 -52.237981238999964, -66.04136015199998 -52.417846888999975, -65.95316645099996 -52.60219400899996, -65.83766591199998 -52.84314868399997))"
e2.5M.IslasMalvinasCuencasEstructuras.1057,Falla Normal,,52310770100,"MULTILINESTRING ((-62.790595193999934 -52.86421387099995, -63.039740534999964 -52.67151821799996, -63.24763382699996 -52.562339092999935))"
e2.5M.IslasMalvinasCuencasEstructuras.1077,Falla Normal,,52310770100,"MULTILINESTRING ((-45.53058685599996 -51.00205764899994, -46.219507557999975 -50.65048319799996, -46.753086150999934 -50.300253400999964))"
e2.5M.IslasMalvinasCuencasEstructuras.1086,Falla Normal,,52310770100,"MULTILINESTRING ((-62.78759547599998 -48.32169748999996, -62.99174639199998 -48.376941785999975, -63.42724760799996 -48.494790673999944, -63.900830965999944 -48.69294302099996))"
e2.5M.IslasMalvinasCuencasEstructuras.1060,Falla Normal,,52310770100,"MULTILINESTRING ((-64.07680743199995 -52.45370627099993, -64.49272804799995 -52.092936204999944))"
e2.5M.IslasMalvinasCuencasEstructuras.1080,Falla Normal,,52310770100,"MULTILINESTRING ((-47.960666053999944 -49.35609911399996, -46.75603297199996 -49.589162741999985, -45.70557876899994 -49.73723650699998))"
e2.5M.IslasMalvinasCuencasEstructuras.1037,Falla Normal,,52310770100,"MULTILINESTRING ((-59.38864200799998 -49.75301540899994, -59.372942225999964 -49.79741591599998, -59.31621256899996 -49.91127833599995, -59.27039682299994 -50.01804411099994, -59.243473086999984 -50.08685528799998, -59.20174240299997 -50.150801325999964))"
